mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0358811405680298,0.345137513454398,146,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0359751268288723,0.34666423934471,178,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0325054154932479,0.350635360704974,279,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0340113563787358,0.35395501070617,475,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0329708084780721,0.356337301042487,48,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0305474497644299,0.358952569765476,213,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0312675643099932,0.359648651223343,404,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0323647758778536,0.360960092378958,188,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0365227388031764,0.36188009514883,639,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0325981561663849,0.362092433816502,586,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0332595275879172,0.362159590018156,96,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.040683639653723,0.362262962638952,692,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0271892825290333,0.364417775785327,198,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0336841913275599,0.365277609729963,263,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0340935579416466,0.366188232269867,104,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0313093941330924,0.366534101666809,462,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0426149536455792,0.36668522777901,651,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.16237678827809,0.374111343877178,56,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0672101849562097,0.374423531851135,586,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0316547154604952,0.374463008107485,624,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0401898327320615,0.37947001152732,413,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0286450371678468,0.379537316185373,363,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.152120082152651,0.381092512610139,51,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0274992044539577,0.383040688050414,402,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0287168764150664,0.383943787099829,163,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0424954928216798,0.384248437583721,747,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.029742591684797,0.385408556544061,7,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0282949194756909,0.386565875350875,209,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.262229557770314,0.386759741715071,56,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0660909595415396,0.388054354422915,166,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.03221799517422,0.389153793942357,682,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0456760922775302,0.39031524315533,443,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0297385646959741,0.392480659586569,344,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0414802744553844,0.39648875394073,235,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0298380796541222,0.397139185437327,79,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0250499138790586,0.397665869845783,494,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0404047434646671,0.400109052858404,349,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0333443914628292,0.400717630242626,241,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0314362991451373,0.400988301810893,491,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0311523027865092,0.401035142292707,491,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0282368375496126,0.403372095199716,223,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.153675126582497,0.404995930328975,3,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0447730297991973,0.408059243511855,121,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.027540408064028,0.408638354132912,58,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0430756825330434,0.410014202866145,600,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0311602638432916,0.410516552812577,357,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0334502251535114,0.411328012347046,103,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0295838658473273,0.411766766920505,727,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0298067688426644,0.411937912083574,645,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0274938835968298,0.413304752482,602,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0248677552104712,0.416406448175918,687,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0282475387051534,0.41846389234722,557,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0355953613873206,0.419346469592082,56,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0346159324602783,0.419980731705643,191,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0272001414839863,0.420452026229465,542,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0286271290916826,0.422036603203545,257,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0391455335399754,0.423453158101273,92,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0268686113360325,0.425424523499605,90,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0282397693596682,0.426234312013833,381,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0391945350495877,0.426721087201037,733,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0302213257804681,0.427211645135584,732,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0882311300210789,0.42725381290646,730,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0273091519452733,0.430433026344308,739,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0255027666825102,0.431879507975335,697,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0280017070819193,0.432243429427968,622,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0278752997231868,0.43302058212628,627,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0300281216167178,0.433871308423371,20,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0295742137971977,0.434204586375998,566,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0279819059183928,0.434334168182116,13,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0391975606849012,0.434832397869496,491,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.024850693276375,0.437287325714413,649,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0289965599705647,0.439610935500364,413,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.135707249265182,0.441991781026862,32,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.103584334418527,0.443370769343176,691,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.026558024154597,0.444339694973559,380,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0592772919075974,0.444599496948346,429,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.026037950770689,0.446707034025529,550,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0268467986598878,0.447770452554556,558,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0216503402063499,0.45046804263547,555,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0268504337111077,0.451092849576892,731,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0293924673695664,0.455140254898253,352,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0221608335248932,0.455293561559999,39,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0281677418521517,0.456093955377727,192,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0266961226965626,0.456378399909728,312,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0247248547700935,0.457194202199348,37,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.027039674178562,0.457464835358813,620,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.124527466100793,0.458148886458492,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0289996665999097,0.459147384870343,94,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0234926943173014,0.460052947552835,570,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0241225446519049,0.460256103390049,248,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0231283861062943,0.46139765556805,317,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0282474013245097,0.461443679269051,376,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.026035254070305,0.462567464006132,701,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0558689380996754,0.46349102333787,295,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.02260802967181,0.463897604031455,583,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0549365310193441,0.466291278379386,658,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0275776025775564,0.467157681930216,653,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.114734887334562,0.468359504570266,42,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.122964106436045,0.469475135230463,53,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0237021937685886,0.471731768028881,509,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0290149116229262,0.472312978957446,200,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0345203193761792,0.472958355515291,287,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0387416172073462,0.474922309228505,367,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0267490922218008,0.476638799737202,135,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0266549426463698,0.476921909047534,336,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0263214488557269,0.477509863311524,647,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0236346280629039,0.477707984002593,526,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0253125590212481,0.478305196776559,706,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.215409797962338,0.479703637653697,415,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0280221158783488,0.480721889827033,115,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0330564221213538,0.481436036074887,3,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0250398432240416,0.481820000197646,632,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0295826163388496,0.486517144950204,291,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0239758134588513,0.491814950517334,536,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0237708919266179,0.493455283529628,621,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.125956305006433,0.495046428813863,361,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.120000721359351,0.495978259844583,592,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0247418516683403,0.496112056619015,525,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0221809234599986,0.496375423152497,562,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.020852159381045,0.496396327625297,592,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0250576115471565,0.499640033942973,75,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0264704787299922,0.500137246908121,485,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0230577072730708,0.502405580354343,720,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0252918707647585,0.502713861250559,528,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0234431600307736,0.505847041641583,538,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0364539468323615,0.506104856433088,168,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0199252107731785,0.506558124504183,73,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0242454716847352,0.509357565702884,361,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0351971696580704,0.509571008281925,210,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0357349560932123,0.511832464476793,665,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0238478825597684,0.512277307138673,448,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0231729221636562,0.512314821512993,522,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0258362584962385,0.512708766242924,493,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0871784597129764,0.514577847442816,74,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.035050637165216,0.515096652490777,45,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.109069156641517,0.516044966485616,314,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0213061705162198,0.51697395407816,272,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0251186244192663,0.51784114664916,55,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0228264775345379,0.519426231533928,469,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0236093966737936,0.521061775700922,628,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0243731057447188,0.524249830089465,724,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0243138895889505,0.524542032172212,607,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0238376494852409,0.524719888821589,240,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0335476051401221,0.524838623340862,239,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0327046469718631,0.525406421827551,468,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0225004236771073,0.525473083108033,203,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0248343187439752,0.525737938561839,362,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.02241774124991,0.530101025471257,280,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.051008244965817,0.530867667205729,471,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0239984823096903,0.531614759345708,130,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0230529180033721,0.532239127732642,418,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0221499127506027,0.532530001930545,518,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.021787794259664,0.535126531989423,423,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0729457348545326,0.536186839996999,185,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0214099982035764,0.536934481667808,507,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.105852702980257,0.537524135413827,31,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0480752808483463,0.53773693592029,144,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0227417030565508,0.537953436322942,698,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0229481956597177,0.53936794714836,710,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0326346892382075,0.540421642364225,463,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0214907042621765,0.540778966157516,31,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0226467760024555,0.541600243312857,420,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0198291749001552,0.545191700230023,699,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0290699279360473,0.545379982336602,268,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0203067316922849,0.54728608108068,32,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0250555423898829,0.549278016912836,511,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0204962756270126,0.549401862432844,431,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0197467973878103,0.549914019060807,274,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0187452754273584,0.552119807598634,33,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0219008217628574,0.553841639496869,53,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0196711347841969,0.555273437462507,666,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0215150807662772,0.555875789755841,169,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0410565513668042,0.55642509529343,142,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0216745630263568,0.557123916342533,167,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0304820266136126,0.557964155932777,277,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0221691503719511,0.558210887179986,50,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0176626052302616,0.559845679046501,695,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.016847649192743,0.561756199385353,577,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0209026954949273,0.561920141048265,56,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0483489728702414,0.562124435216287,132,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.041081724056905,0.564110539534828,588,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0197065225429241,0.564187578444991,680,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0220220438092361,0.564413005630279,611,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0217593573676071,0.564717124403845,2,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0179728603407619,0.564951885480323,725,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0278699305694272,0.565580482322415,440,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0203593925499322,0.567475042281577,519,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0195755407235006,0.568021211960097,307,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0258975200756722,0.568882203712639,393,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.019535633630385,0.568902896072763,726,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0186243561707882,0.569042704391222,458,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0258397993225961,0.570913375930693,12,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0939749745707501,0.570990723416878,47,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0833829853239232,0.571336811968196,188,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0286547915087541,0.571545499320493,663,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0222436659197283,0.571649137199786,242,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0200995921557962,0.57293243071658,409,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.02147977707151,0.573071712615335,741,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0187676232627154,0.574398257623064,729,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0778375427708731,0.575707293191041,468,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0203493355562294,0.581070452580177,712,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.104864008381723,0.581618855941336,313,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0180482632587481,0.582940060686895,584,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0179778992520754,0.58535492371794,661,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0216751783979738,0.585717966097375,136,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0189301866106358,0.586459247563528,252,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0205590674621269,0.587426233063348,395,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0273833696185711,0.589813625473596,746,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0230941359456155,0.590013767226662,535,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0191958199141992,0.590931329149731,625,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0171580053164761,0.591486833967939,332,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0187254165162036,0.592689019095102,602,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.097698674724864,0.594831806743798,663,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0203104863951709,0.59576816126521,389,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0286491381665515,0.595988764470322,162,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0175676820077676,0.596028237442241,212,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0182074815823333,0.59737311733182,745,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0171690013071414,0.600104691298863,214,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0197938547483837,0.60077974591074,183,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0195907051939414,0.600854299495985,321,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.092103812163781,0.602357403825939,651,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0249407882743877,0.603439517853781,302,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.01658790233702,0.606795345741936,25,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0184068806518138,0.606869249272122,16,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0180241768744097,0.608265014381251,345,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0274855334195016,0.609793991328826,685,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0202081005695979,0.609950971725605,182,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0200478947686673,0.610419774985656,705,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0243222802965066,0.615479359225785,49,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0176907952389207,0.617384652780312,410,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0384312608226619,0.619254150635923,126,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0179863105222151,0.619920527701697,419,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0166444965346213,0.622749950061015,421,pan-cancer
mRNA,CTRPv2,968,AAC,0.0350458589188948,0.623330800188044,9,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0176811468922945,0.625094615959204,750,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0187377168505279,0.627504875924921,637,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0181061618656045,0.627592456532334,98,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0186386653302782,0.628010543352772,635,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.01807270360481,0.630082828287242,165,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0145070738521105,0.630677753158335,190,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0180263495680365,0.631435037489051,594,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0183442621489904,0.633776063016829,642,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0186723162709795,0.634891257444336,464,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0156904717096161,0.635122587954561,562,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0168602465319078,0.635283842854726,510,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0165284526172434,0.636883704830924,81,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0871134816834805,0.638319326781513,248,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.015510429417131,0.638487152276592,276,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0180156112508422,0.638883156905133,531,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0175253039195126,0.64038726359147,633,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0129796455882309,0.640896811260164,264,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0151206701419852,0.641729683422337,63,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0171872247679109,0.643542509848109,17,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0149594161716566,0.644292975856214,749,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0241476359843978,0.645566400956737,174,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.016337209331688,0.645641363509432,631,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0168168244945364,0.646784662084861,623,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0157802792641275,0.647842136023622,591,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0238376925384066,0.648012874591651,730,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0175020438459481,0.648053434488985,106,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0160267477991118,0.649317725612833,569,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0164312579081823,0.649376499747151,515,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0738642966526009,0.650026878051099,257,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0148917358255428,0.650751160635513,270,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0247090007971352,0.650973266558524,175,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.014946862292938,0.654934090133559,596,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0141891178545909,0.655045764875527,155,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0164255327946789,0.655597513132731,711,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0159848948748374,0.657673228943189,297,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0175739867797455,0.658761220671277,751,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0770889921844176,0.658761904083412,287,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0149258142659342,0.661348337770315,453,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0134571895078059,0.670655378977005,565,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0159150525273161,0.673341811120275,587,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0161658881560608,0.674652574292383,447,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0158347900339935,0.674671630516473,629,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0141130367096425,0.675153291736446,59,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0218890378394897,0.677015542153685,261,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0135660642020507,0.678199926840745,670,pan-cancer
