mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,I-BET151,AAC,0.0471172662772578,0.127079086713166,354,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0788326426362564,0.128763072633502,571,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0729040323269892,0.13270427156244,53,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0531535353746621,0.13275890288022,706,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0562928238381693,0.133299847896998,732,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0480306703873524,0.134603449170519,432,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.050741981306468,0.135459853678698,614,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0580648290423544,0.136214857946473,227,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0512957378087098,0.136292404218246,507,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0541123259474158,0.137332539081804,711,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0518232981585568,0.137666378490212,51,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.32207211548525,0.138085640839107,283,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0519615159873465,0.138547879062148,466,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.346435129271752,0.138906577767882,533,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0542396448260186,0.140034174920091,119,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0500179805627135,0.141097307537348,93,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0531265406056961,0.14148538101427,169,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0514305514837973,0.141615667283924,481,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0491237655908507,0.141824605387227,270,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0767640397714878,0.144461685106318,320,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0801101938732802,0.144710588952802,168,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0534280261712515,0.145409338371362,420,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0762121339263613,0.145891660229425,606,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0478257841006986,0.146532395814651,596,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0551148708263018,0.148096966084099,289,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0510636790250722,0.149100067716459,59,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0519734203844363,0.151428143110118,112,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0551703221821131,0.154540279178827,102,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0803432058503614,0.156561078055266,316,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0501828147583756,0.157825222839079,668,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0458072732085556,0.159068621801407,223,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0680221795349714,0.15947969308536,754,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0522932466758459,0.161215903066655,135,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0470137837149743,0.16161410201883,156,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0921340528093547,0.161788003708588,142,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0501113490102959,0.162168169596427,56,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0471759389495796,0.162181712999239,708,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.052088293649452,0.162330898606198,110,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.047307489056217,0.162717733162739,553,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.303281700631169,0.162991368480682,600,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0644181104408637,0.16661471393622,349,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0505366508392797,0.168844301153632,712,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0730349725772261,0.169827958487508,255,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0446597478644466,0.170061029421738,699,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0446619278494324,0.171530408573937,228,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0513966649048565,0.171604663517033,549,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0509291929399,0.171940030614726,104,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.1579567868438,0.173375093283608,656,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0504347085637182,0.174224093852022,612,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0421095138861013,0.17429680719047,609,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.046185143914759,0.17561958358486,47,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.050108250245182,0.178593949900754,483,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0419280365232991,0.179059413523923,569,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.047198472089042,0.179062370886968,561,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0501417975972533,0.17983288770241,528,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0474972244193526,0.181137845271198,715,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0522939913163758,0.181311661068663,136,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0494667270706954,0.181476499232428,438,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0469264952224141,0.182403212300983,518,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0491836946162276,0.186841739143925,395,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0462476258860197,0.189901583826836,519,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0413855932108475,0.190055301815141,707,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0420923152434354,0.19233572427111,303,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0498748269572933,0.193108325269642,230,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0367922701892943,0.196149893934408,265,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0421757193741178,0.197040928650019,274,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0466074768268374,0.198413570187188,472,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0626632533871715,0.200252812725507,417,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0489328254722292,0.200646544799427,531,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0686990140979301,0.202397456382874,45,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0478784064151598,0.202643779010469,229,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0436111134127731,0.203031383930403,386,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0923986572504012,0.203578678788983,429,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0395842917194705,0.203962055400192,34,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0599407965511547,0.207709653212593,176,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0654070754940059,0.209899801518966,174,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0437862605960129,0.211255618795821,206,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0407619955207863,0.213118608901887,368,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0437903448169435,0.216270237653307,31,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0378060618990938,0.216493039479411,245,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0881964471881168,0.217151012536083,658,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0668645043735111,0.217207639131124,204,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0374115389637203,0.218023468193197,39,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.047581715169307,0.220909667519909,452,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0447279176673765,0.220942008453591,60,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.041600679165282,0.221825382547503,666,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0455076703185629,0.223287807622047,492,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0470634412446769,0.223583188296631,495,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0421831062363743,0.226092950193981,180,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.207457389724191,0.232293383569898,468,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.055126222841088,0.232663173941513,604,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0418013568736017,0.232988596264882,701,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0456812011844726,0.234368379171356,607,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0424002182377388,0.234575622756836,319,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0374019156500954,0.235813645901889,565,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0839827920918096,0.238230018934143,171,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0438225441657545,0.238540979493037,684,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0429831295303694,0.238647399076119,419,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0365720544875528,0.239949667024107,687,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.267093649832122,0.240382039872926,590,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0425150032751519,0.241765240696973,141,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.040791817055638,0.241975590617694,307,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.038026115725014,0.242187101386128,328,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0417757558086194,0.242206459024822,297,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.270405507452438,0.242355363367599,3,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0424830784688828,0.243715844902549,311,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0439326154256506,0.248559844004435,178,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0371872725957165,0.252219910324544,248,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0339013448649629,0.252315171073127,290,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0421374066952686,0.252380605970541,18,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0348463090973516,0.25282720647036,721,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.044315528935742,0.254926673277985,705,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0382460954516946,0.255835772484374,223,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.219048171707264,0.257151649363203,255,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0809801903282697,0.263038790312089,295,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0407089339548813,0.263578787950216,691,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0404188802975292,0.264129937966075,445,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0393012969225093,0.266056120244314,177,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0363859408489143,0.26651298324374,58,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0610681074314578,0.267437396015988,271,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0588474659927098,0.26831037739434,463,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0395112784415478,0.268770066937491,283,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0742491307996859,0.26906968044304,588,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0635209194891759,0.272499345709864,287,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0375315808601083,0.275943322764856,364,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.102446413720638,0.27598678910301,325,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0458794068307099,0.277186780404564,529,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0395435691488068,0.277468126573393,313,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0366899709276072,0.278440656519758,313,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0377566080688505,0.27885372242734,275,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0404190608444752,0.282096358545618,2,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0405205861306593,0.287224013641387,366,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0396482576736082,0.289787238987967,240,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.038584403969384,0.289804350005817,281,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0352310391222396,0.290176739084819,696,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0389081728855161,0.29246877331378,405,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0554529399409453,0.294317932142661,730,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0335352948375899,0.294622862807637,697,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0391794268166082,0.296076199959923,587,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0410211078717849,0.297198151273184,182,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.034220547735205,0.297960043024762,212,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.210264708212708,0.302012714618698,257,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0478417228624431,0.302187362588523,394,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0383829270578584,0.302344164930495,426,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.055689554317953,0.302776133989564,665,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0326863767699813,0.304335646100553,271,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0508604483343223,0.305715488791707,233,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0359028745437252,0.306567067206258,536,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.211618066150075,0.308497267339601,47,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0529385119754173,0.309148745574641,162,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0319289456749181,0.309473927551549,725,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0302763328089544,0.311830119931735,273,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0531517208467974,0.313265533852382,359,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.162801285841569,0.313476501106777,211,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0329804132927319,0.31464238386321,57,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0370578505133711,0.318188781155926,98,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0357458986422008,0.318653461958729,731,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0390471765502835,0.322772257089663,639,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0374769172701772,0.323527823008793,347,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0347096102343966,0.324794099290792,627,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0421576604359073,0.326651405036061,589,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0704868815340605,0.327036168550072,123,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0373414285664137,0.327396652702208,159,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0380880843739674,0.327557850062454,94,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0308881740068132,0.328416873776259,582,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.233780962016105,0.329298133367145,79,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0543815802276575,0.33076627780982,143,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0322381222086643,0.330903317349473,474,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.032908233835433,0.331597035565354,384,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0332621873760126,0.33364192103745,400,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0299552249611526,0.334489021473053,530,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0346113430421804,0.334617700000815,257,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0347083082635948,0.335474049672453,722,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0329018604896259,0.338061364034977,462,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0350587959997216,0.3389480798557,194,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.206958682216592,0.341253525551276,419,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0496684922834788,0.341812716903524,74,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0680701395035669,0.345173044189594,161,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0334485297801447,0.345413433380878,488,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0299498367222118,0.346588117523997,152,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0492896113476267,0.346629320983929,175,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.215152815011783,0.348500331467036,717,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0354088191957744,0.350646242638068,20,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0334620922095372,0.350908047936446,388,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.034912079718832,0.353067047058505,672,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0345764260114252,0.354602102522234,449,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.03354401788948,0.355117190858411,595,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0350150112444207,0.355502623842195,106,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0318931130667924,0.356648654327108,441,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0339310365166961,0.357125102751706,299,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0331942272583193,0.35783020182898,381,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0689707379377613,0.358161414135357,132,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0336260069243308,0.359160041742792,435,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0664562746337545,0.359376231865201,166,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0326903699555706,0.362381587237312,316,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0313348035563661,0.362611839696311,344,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0346307742509528,0.363384173363228,611,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0326082504994875,0.364286539182378,409,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0330070344196423,0.364839808064638,273,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0342974482314238,0.365839992697443,80,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0302305296176545,0.366445662827941,207,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.029399486901187,0.367096839882069,253,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.202899096840534,0.368230968312937,491,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0293747171452613,0.368838429144034,650,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0468255202330503,0.370226195974076,217,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0301840567608162,0.370296847135995,421,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0465584814725851,0.370812277608277,392,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0310436872925613,0.371309406999578,404,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0313915578401781,0.372291463336167,510,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0464246697975467,0.373165431705118,10,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.190146885117636,0.37372488092556,53,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0323738357247324,0.373991670551937,87,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.206495295100744,0.379443991115071,603,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.032916131252445,0.379946313650987,482,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0303698587237586,0.385434492153822,205,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0284175552899215,0.388587669130857,455,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0311825414852594,0.389284678731897,719,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.025576569062525,0.39177045704484,339,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0313259206562483,0.3933716582301,698,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0349549040421306,0.394564574897515,148,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0324694149070688,0.394757526336678,298,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0302419860704793,0.395174821072892,293,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0292220064019165,0.39581991651244,252,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0315563531579416,0.39672960752656,127,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.030217107877361,0.397377519196713,423,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0446585236989636,0.397956857358202,725,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0321913795731994,0.39821670340657,552,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0292849640411197,0.398631577958427,220,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0322370475597675,0.398907548692454,65,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0307733488892333,0.399808090009783,196,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0238718085955711,0.406370575636107,577,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0319476341710817,0.410768303008503,113,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0287703517096232,0.414037716705953,727,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0382350955169267,0.418160195428763,684,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0283268366715249,0.420360998534456,631,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.255048781706569,0.423690114330958,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0417861055325287,0.423886759342897,121,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0369071944958014,0.424709450669114,669,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0286841905499487,0.424791864128077,342,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0310543017295045,0.426018726997032,158,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0298537571161135,0.426870950860102,116,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0268771175179144,0.428352297043467,726,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0292440924871826,0.432385423714484,107,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.034254127820203,0.43562628773812,737,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.166656412416186,0.436888999097225,262,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0263890000829554,0.437406001225735,243,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0296891609905378,0.43750092920277,406,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0251572240411872,0.438720616411772,509,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0257879049068821,0.43881060834761,473,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0511343933943915,0.439704931122818,236,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0295230091557675,0.441732959214228,484,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0264501398262039,0.448710505518307,569,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0280016772228839,0.44998629143301,86,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0264907453717117,0.450223234800416,634,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0245220885634631,0.450364748332456,676,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0254720632340775,0.453116063781719,647,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0264635396380969,0.454469220824447,312,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0349623710412917,0.455670067651593,150,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0273183628953385,0.456591814055349,693,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0277761601050871,0.459466061066835,173,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0848050908784623,0.462262226173545,131,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0355266735073177,0.463802362759149,29,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0371888407553548,0.464880377702021,526,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0389658395508126,0.466302455438588,54,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0272553806452598,0.467050832403862,288,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0421857971760844,0.468383026028272,248,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0232689633835444,0.469425393154694,562,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0249099689857075,0.471852630923433,279,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.055174912975042,0.472317520907475,308,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0291759127171499,0.472559459588354,103,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0226700727624375,0.479459435988724,750,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0248353416555625,0.480505305610949,533,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.027600539431592,0.481735165390818,241,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0229812844045906,0.482886865916943,374,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0250435954424159,0.483950255405852,537,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0257178827966945,0.485593102905357,644,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0331920768927172,0.486915933429954,3,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.024488352914812,0.487691909521396,48,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0221319023487284,0.489147544514096,518,pan-cancer
