mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K96970199,AAC,-0.174197932237826,0.0230912571727685,172,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0777660402816351,0.0236759799696242,225,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0873027421641787,0.0237560823734688,435,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0887894213045539,0.0243423571656246,104,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0929588292536889,0.0244515203891786,758,pan-cancer
mRNA,CTRPv2,R428,AAC,0.101356844788322,0.0251041191164257,589,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0800620392568954,0.0251333138605383,514,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0838277490947607,0.0252339231115943,400,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0755931373051005,0.025777387893636,432,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0846003210127156,0.0261013767832699,431,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0920353484449853,0.0261094827573766,170,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0866612295089806,0.0266161149416224,428,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0828987768411461,0.0269890215525209,59,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0792920716666041,0.0270339934441985,726,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0892185692841949,0.0271390573719702,257,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0860964107380808,0.0278682734742264,165,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0816751267353819,0.0278684807821938,666,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0759430393425499,0.0279366833090776,596,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0853177774323241,0.0285055334225206,120,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0726165833795852,0.02929103453136,152,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0823894799590646,0.0294612595342073,408,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0846904802720738,0.0296072513497964,720,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.079710795175705,0.0301958687764307,659,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0804442911903265,0.0309397681716023,627,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0942382990834621,0.0309627959521889,590,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0781133679920458,0.0311526344134856,252,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0849405439313266,0.0311571163735727,173,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0857521317156026,0.0335699323980663,572,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.254852670559416,0.0337676226317175,185,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0869603476092898,0.0342965221010071,241,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0717070418476877,0.0348268354873898,562,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0822016921553933,0.0349440783901078,682,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0840296593874345,0.0356657680557984,635,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0691451168902044,0.0363077851440861,133,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.100037342558934,0.0372549786997441,302,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0805318377317827,0.0377109216637726,53,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.103091898426783,0.0390965375960904,689,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0759092222634559,0.0401897656889774,522,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0746035960234955,0.0402074792163267,249,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.116970418498882,0.0416985463130667,10,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.075720535752936,0.0417073755030511,312,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.105696824666195,0.0419442756480963,536,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.1036928640634,0.0420429505932914,277,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.090003270314449,0.0421591462065782,511,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0763147311265402,0.0435300159758545,456,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0795776759152635,0.0439302031257893,672,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.107215767125753,0.0441941208235549,29,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0771248752831251,0.0445922742426834,745,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.074309929064038,0.0455424838536675,518,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0710314694988133,0.0457638274892678,243,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0709320271120079,0.046266771205929,683,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0759393681852482,0.0462726701022709,740,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.104487379924315,0.0475353915328849,535,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.107378243621351,0.0476710790814177,49,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0702467582788693,0.0486991271299134,156,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0743786850977364,0.0488640999749956,246,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.15296945884405,0.0489596048014902,161,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.073366692503387,0.0516132079840627,91,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0719700527113633,0.0518767260115594,410,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0757370612612398,0.0525154765596988,491,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0648038229037504,0.0528740737284642,711,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0721810500288974,0.0540958654619464,553,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0735697359816516,0.054415124708937,717,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0723817101688374,0.0545479651373795,56,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0951279179257911,0.0559978975800489,38,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0696519287499365,0.0561897530738558,25,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0698626647112731,0.0570888865132986,372,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0728058166825196,0.0571866182366077,112,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.094833670746933,0.0575847029544956,756,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0996552391243726,0.0582621604852435,254,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0752973785294812,0.0584857886788269,324,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0687020272356423,0.059027919788425,386,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0812785170982715,0.0603584674519081,46,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0744760711847335,0.0607712964425439,222,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.076002090250012,0.0608176857234655,159,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0701180185288748,0.061735508524707,32,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0727580840127598,0.0617487632899976,52,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0729795090010353,0.0617795968682541,482,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0976362383810349,0.0622327654155049,268,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0964013050140011,0.062596458408185,233,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.101780343668528,0.0628703543906357,491,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0825983103914446,0.0634908576955341,291,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0810667451002924,0.0637871933202384,607,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0873963560299415,0.064600935868801,544,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0725147780337534,0.066786864728129,2,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0655103754771271,0.0669660654834854,640,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.149880285523316,0.0691193071563154,471,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.072700690860174,0.0699859298685103,531,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0705699890774178,0.0708978068333902,44,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0708790058200833,0.0709628154222165,188,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0843639065895174,0.0709917457989123,569,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.20042741438876,0.0710213986216615,325,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0694638596481023,0.071290818016987,197,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0727023973102048,0.0714613937970139,406,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0915200837033378,0.071517747401539,707,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0913823298954204,0.0738065870696373,348,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0894983723289827,0.0756813589233396,53,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0654192735497645,0.0758143505985069,42,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0661568986229278,0.0765215013866116,602,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.066403437854937,0.0769128037671156,407,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.066011879231189,0.0770909758552916,567,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.104940332730021,0.0821424527701357,143,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0662418309266311,0.084625283110415,313,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0982919995310521,0.0853477584702178,11,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0702924783668539,0.0853636623058917,362,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0628099812995944,0.0857176825822418,81,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0636062571835345,0.0866684095329428,668,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0646741143338065,0.0896541686964873,304,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0598657101308828,0.0897330887857763,267,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0632874779655993,0.0920964098039526,706,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0616337993507195,0.092606914483693,287,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0630696172216027,0.0958566881489638,77,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.064944847627242,0.0960528342175933,278,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.132537755192275,0.0964872306594054,144,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0570726738850354,0.0968015718671375,468,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.501202605296175,0.0969211990451878,526,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0624083803937346,0.0973225298883765,297,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0548086662146725,0.0979519905108393,688,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0636524892677402,0.0983201613299061,693,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0822025715538609,0.0990089641738724,651,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0650783127228185,0.101824787754776,50,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0599065815584637,0.102533563486554,89,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0588324210607791,0.104278781630131,57,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.219583215556206,0.104890419984905,131,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0536970396614394,0.104922126656575,266,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0854255218937609,0.105716418383835,590,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0786060471666587,0.108355974620895,604,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0633718688891407,0.109168864307618,549,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0852511845317207,0.109310757554314,725,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0791363130042718,0.109469743398789,680,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.093234271037825,0.109706005592648,67,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0772203690178145,0.110854835385013,394,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0871543221890235,0.111287391047534,92,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0557486993863995,0.111739024878584,387,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0594926721206291,0.111950110070908,622,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0626754140841226,0.11315653061153,280,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.062399848529559,0.113341340912031,449,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.062566470430112,0.1141276977718,117,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0583336971943614,0.114512550973817,618,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.123995346358512,0.114561783149045,108,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0897705537911983,0.115490614654291,746,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0583174475894356,0.116765566925252,469,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0596821463940964,0.117509861242419,141,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0747846086868197,0.119368076613931,669,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0586454410262475,0.123330692635668,479,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.101272711723517,0.123891886654836,440,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0597709102475057,0.1247668691193,405,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.083118264640144,0.128067088796864,359,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.053318442163291,0.128533345419626,725,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0890888162378971,0.132615241127449,45,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0590388946990422,0.134777492861053,70,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0566591179908144,0.137082091507784,448,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0564373516000445,0.137641726072448,515,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0572288601654099,0.139524299738501,680,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0564803040908165,0.139716410024255,415,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0515344372975883,0.140271901287149,402,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.06989544455426,0.140526955795989,415,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0592788873892063,0.143273037376541,470,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0536297262911856,0.145792703166571,180,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0546930273502104,0.146070250612787,626,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0696831697973446,0.146743391240582,393,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0564883998008359,0.146783746555351,423,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0524360966866163,0.147801487411645,434,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0525022370891277,0.148289410618041,755,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0992552482821716,0.149340892308439,369,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0693000931973234,0.151922564049024,326,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0675569260835695,0.15285136188442,461,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0507721711965502,0.154334500605353,421,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.417343966598392,0.155935331120619,415,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0564029040851133,0.15672758778657,201,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.081354931721387,0.156732264913168,468,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0521549192037387,0.158162361154736,569,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0540678172583737,0.158289821975424,72,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0489290966157027,0.159537951067975,504,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0584849087598171,0.159731813839552,300,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.053031856361408,0.161208033356942,13,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.049127613365008,0.162287098111377,4,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0508795716686707,0.164541231779518,270,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0521769657059334,0.166870145997638,59,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0808250448516421,0.167161424123314,600,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0452874346392274,0.167505667366655,33,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0530903540022101,0.170748937490858,299,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0560025172002869,0.172252683660688,352,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0549283312738869,0.172767423903781,525,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.070103536903582,0.173117787633994,118,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0519683313249972,0.17318844384833,307,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0522752285679344,0.173527478005102,87,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0532813552769389,0.17355333853347,612,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0526168413763222,0.177702989611913,413,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0495632892953913,0.179095065869404,538,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0514777282025292,0.1805572980318,514,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0427726004204017,0.181764469071076,437,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0458302932617381,0.182731527940129,699,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0524709917137033,0.18497735176181,199,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0531183338710707,0.185588715385144,655,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0771453039661215,0.18654790841361,686,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0503441703737369,0.189509073140584,196,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0520424162013453,0.191010693637764,741,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.102690348748475,0.196102830131034,126,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0421069188307813,0.197760330274035,354,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.102695013654727,0.198238382382651,140,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0524839703105641,0.200090902060975,227,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0476833976988969,0.202931187572249,647,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0477419266219873,0.203698449060245,313,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0439916935997749,0.205382273056236,213,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0483292314700677,0.206034294979513,350,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0516765287439213,0.208431818817325,448,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0481662114154696,0.209579520877,533,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.170981483645301,0.210603465451722,656,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0457779269768791,0.216510270247143,499,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0471341953669406,0.217836044045106,403,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0882126984204995,0.219709374793797,9,pan-cancer
mRNA,gCSI,MS-275,AAC,0.067354866017332,0.220139439642693,468,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0484960017561769,0.222600271681781,130,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.049497239091563,0.224556475906785,154,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0399058516294384,0.22842937504422,570,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0677769420318208,0.2335442735927,603,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0465746212111059,0.233850667133522,759,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0470478019227581,0.235119356558006,653,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0469263620085198,0.235524683087411,559,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0477775541898097,0.238230310878181,552,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0436485531628301,0.238510980257335,214,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0461501782617137,0.239675608841414,426,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0641981789382629,0.241755203938658,262,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0553372570303693,0.243950988993076,234,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0927991359321118,0.245248719825455,429,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0444666217988628,0.245616987639919,262,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0485440994675984,0.246270534905944,751,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.044893367522587,0.248126856855399,119,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.040560900191195,0.248317551135705,529,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0406011528708661,0.250883229672451,221,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0442230440980369,0.252061745077569,409,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0443089698735155,0.252143819818761,508,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0642672257993586,0.25329445406038,526,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0421002380045255,0.25601400436252,744,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0624496528142055,0.257534203239419,733,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0457092000278643,0.257817005137985,731,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0451239122270282,0.263785533614488,616,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0447367204438038,0.267685401581282,181,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.050991214450586,0.270421597514663,737,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0639791805508401,0.271002661312033,320,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0539803242508668,0.271045940118508,235,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0442659804260135,0.271418001800814,347,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0365385954647717,0.275707810792704,371,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.045176292202203,0.279206776335585,115,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0655546049375816,0.279578410030827,232,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0435619962046858,0.279938440090983,376,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0647062090183257,0.280644240962174,168,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0431122689210252,0.280986315432996,179,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0422171983085314,0.28139391104258,98,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0581814381734406,0.285103686780849,121,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0414567505925924,0.287759473598064,127,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0411759363089868,0.288093485110876,293,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.041121917779193,0.288678527592747,608,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0413079264155829,0.28943189008722,263,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0405655453175668,0.290769123004151,673,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0378106131012853,0.290961990809336,223,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0386232803101765,0.293114319862709,92,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.040514500506984,0.295956614812815,189,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0419553978793163,0.296761805640077,409,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0385582539196847,0.298016207425532,729,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0399320753960495,0.298230695401867,22,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0411425458465361,0.300522058043544,728,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0400192200328413,0.302627867115671,19,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0339613713743728,0.305867327454342,382,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0608204562789569,0.307214859817049,548,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0596762364974376,0.307305284287686,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0386345658845046,0.30955147295465,96,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0403653302925786,0.315194729411611,285,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0333854305791604,0.315498978208291,565,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0558752415481769,0.316560180855759,591,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0409381333750849,0.31657524129186,158,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0409672431033152,0.317309207092636,645,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0370491335090731,0.317493594503527,614,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.055593480248193,0.318530879566955,415,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0393080337999047,0.319199809434317,483,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0356383677876194,0.319763609527306,453,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0402579087373353,0.320205949593541,342,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0372992855033082,0.320223443251807,488,pan-cancer
