mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cyclopamine,AAC,0.127455058116119,0.0340803412955276,255,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0852059688517519,0.0342160520185689,44,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0814053029448949,0.0343741168438301,484,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.076090747175354,0.0352190249716829,13,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.078668619164585,0.0355356203897173,276,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0715797343706843,0.0357245966974493,711,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0741612281138677,0.0362423124848462,345,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.107161929567388,0.0365282948841569,56,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0775652211016441,0.0368109698698461,337,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0734482033210996,0.0383194475226331,203,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0841037529418288,0.0393521520503559,409,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.575046305927334,0.0397840194070793,56,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.119887368908454,0.0399505859763522,345,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0784812799120102,0.0411522311904409,59,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0850518810842235,0.041673567867357,655,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.127648964279918,0.041728161758501,367,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0750388761638175,0.041909397297444,711,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0738708845038065,0.0421864137198391,467,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0747875779677892,0.0422393894065711,60,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0848557935568833,0.0425459258798631,230,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0715816576787074,0.044551957526122,41,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0649941651619076,0.0447637556031965,750,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.103871886988946,0.0448963665938726,174,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0788311639474325,0.0450027981523167,634,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0700414767086567,0.0452245115830579,465,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0767700554608086,0.0457528232002027,563,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0861484362983286,0.0467289662318711,681,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0775143101449073,0.047251714953352,154,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0714379334590705,0.0473254069362734,153,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0648001606278183,0.0490911227261655,163,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0795026342631571,0.0494592977666699,381,pan-cancer
mRNA,CCLE,TKI258,AAC,0.106939012098216,0.0502936507212266,694,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0788451596825846,0.0509706219169881,722,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.072118638823143,0.051167430775658,196,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0738017113339715,0.0515780844444069,653,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0718118629638873,0.0529895312894372,420,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.203836968760437,0.0534272472348971,185,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0745224030709685,0.0535652352604617,397,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0823238497588409,0.0545827763799095,291,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.110744749871014,0.0553698405939694,735,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0739008463081066,0.0568145524729186,159,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0711210298090165,0.0579038687884528,270,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0655046425456784,0.0588465937048724,621,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.301767843860185,0.0597531291029011,273,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0724250750037209,0.0601595335548614,557,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0696891143298027,0.0608597525671886,299,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0670255125875218,0.0612499993205399,734,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0782980713309462,0.0614653948110278,439,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.106125938857453,0.063305164409899,571,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.107707900636165,0.0635283952073582,603,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.060729189197908,0.0639267247891392,468,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0584736675886805,0.0644645934335437,570,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0605612236726736,0.0648398012430809,248,pan-cancer
mRNA,gCSI,bid1870,AAC,0.112855913685771,0.0663348384862321,78,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0566628028511757,0.0670828163707713,721,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0619429789175039,0.0671722246618656,529,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.223925776799134,0.0677133395004598,129,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.086431762066799,0.0685806376320292,176,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.067427410080514,0.0712639534668235,405,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0683723941235188,0.0724243736197786,593,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0666936664221004,0.073291594436888,120,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.070274358190705,0.0754405518922105,533,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0698781435831979,0.0761432234235616,639,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0833443506971083,0.0768977456534552,100,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0626385467937158,0.0779639779503052,631,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0584711289476518,0.0779784262135325,613,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0625650259942383,0.0798833365447371,624,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.066100101868854,0.0802549298293637,562,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0963526986595238,0.0810851087746969,233,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0611267885591328,0.0812579743204895,602,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.100169378944858,0.0815970791752942,535,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0613426827639991,0.0822184736208835,700,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.282837269503187,0.0837189654726273,16,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.284063682891192,0.0839607499161912,92,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0664369708333035,0.0854385024632397,208,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.143727316210777,0.0858665957045747,161,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.142683097277247,0.0860480002584503,123,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0612043827917612,0.0869723905847001,622,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0684483560981209,0.0875192003814087,281,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0718307965891287,0.0877330478024907,572,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.140168532479909,0.0889688780817338,164,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0581530707443965,0.0894832093959324,726,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0673461459147715,0.0900894273926774,511,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0547773524457434,0.0925237273724203,562,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0564205166695065,0.0926341151884085,526,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.100785906721844,0.094178168080891,239,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0609062667514522,0.0944129659713626,89,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.094452644688147,0.0962504450246705,591,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0925508742612437,0.0963568501617477,507,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0635208916194277,0.100082606921829,470,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0650191325065563,0.100567718767511,514,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0639839764159372,0.101209361198827,372,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0630939616662813,0.101878007300588,347,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0529178892088996,0.102137569743881,432,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0567129498145116,0.104464324381814,81,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0547973714705489,0.10476925405414,688,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0623681261263166,0.106095956161061,552,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.303066872078538,0.107773956185609,32,pan-cancer
mRNA,CTRPv2,968,AAC,-0.125285377326766,0.108294350326865,9,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0605786877934631,0.108707225100926,483,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0664206388631992,0.109037604500674,505,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0948686682504435,0.112323106184395,580,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.303787871347882,0.112615619776402,491,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.479396928534247,0.114790412772746,526,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0705535883171582,0.115532125083476,148,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0833442821132216,0.115765962349088,685,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0968960623130213,0.11864011238058,316,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0559401741170305,0.118979468767915,59,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0640493428595492,0.121469462464496,645,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.131457175777985,0.125677479011203,126,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0591136412573865,0.126594743179782,642,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.05799463350907,0.127725500442399,95,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.261747994212774,0.128113658935502,72,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0511166969319939,0.12961787178002,474,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0585254054080076,0.130708344913603,55,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0785508434351293,0.130984494353247,147,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0563912186687209,0.131872682829633,661,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.060472919604379,0.131908011761737,283,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0582307520785145,0.134320152103022,379,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0478073665367023,0.134612423560568,74,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0651970633354372,0.14035376669566,737,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.12034874784484,0.140481224358964,305,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0668567007418207,0.142796300049991,40,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0507183452441018,0.144419297809974,249,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0520382281269023,0.145736303824874,567,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0482516266240857,0.147031659973614,212,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0532784866849596,0.147946839065675,57,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.258430298885745,0.150847797933385,680,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0623146734308289,0.154586092875611,607,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0771956139727132,0.157042536138434,754,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0504729336000274,0.158413527635019,626,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0509506868560194,0.158636032472665,297,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0506407398586222,0.161195989884024,271,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.393582272693473,0.163826497805888,287,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0499316516828492,0.167183241979264,408,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0557457641138209,0.168405005956703,632,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0537417357708769,0.169475831266563,102,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0585813746261656,0.170934319184591,300,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0519271435752489,0.17101605392006,314,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0518575091274091,0.172182407900864,732,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0483393431392386,0.172608288677586,1,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0476414287931384,0.176977663550882,287,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0407626837989871,0.177461700683165,702,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0451616695496646,0.177983429703804,213,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.054782188781277,0.179029738790519,280,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0493360752808398,0.179133245319488,76,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0429053205057867,0.181832285569086,649,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.112366382840774,0.181920652823884,114,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0735557391872431,0.183141422129679,554,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.248442266673221,0.183810500417882,51,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0535405704233627,0.185975074456904,686,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0445391573869197,0.187826221645685,221,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0486660621601443,0.188357628872069,698,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0476862176436687,0.194003048798739,628,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0536377062876346,0.194169621117757,311,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.048596900134262,0.194894472615394,395,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.108494820347446,0.197253062781086,83,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.107447222008535,0.197681723123552,137,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.056951482021908,0.198907925065561,692,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.069406827322417,0.200308847657246,21,pan-cancer
mRNA,FIMM,ATRA,AAC,0.217782307672176,0.2005166848714,42,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0409005125794913,0.201338198438395,338,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0590879117362674,0.201519401124132,564,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0484347207389249,0.20158729548107,528,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0485071724111768,0.202262747515992,365,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0643456591169604,0.204056110622913,643,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0650964075137798,0.205273645428237,348,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0435379556009224,0.207404225590192,259,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.044704562365928,0.208269490956553,561,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.047461548408838,0.208573028787817,104,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0630829351634782,0.209121984903017,756,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0413468927251342,0.210619595832793,650,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0492879713240693,0.212564466256165,170,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.366327461461351,0.218289430272522,415,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0449535276405219,0.218804427798306,490,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0392347036577564,0.220855079846277,654,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0476660600914165,0.221437318642996,466,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0419697105241931,0.223206221967023,7,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0439514849925573,0.224942465274123,620,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0473350818143231,0.225406571022563,638,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.041764410746617,0.225748292667894,502,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0414341630492189,0.227898098062996,514,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0512232812584888,0.229183454058612,362,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0376923431221076,0.2302906217055,530,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.166147156665456,0.230601220798411,211,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0496344389329871,0.231053155794062,419,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.139734823185644,0.234251252233979,656,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0567761027967588,0.235930509355336,271,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.218491775405176,0.237263475812708,536,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0506285297515463,0.238418190265275,544,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0693075508166524,0.239607700028358,217,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0692027386251849,0.240193753277705,88,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0472387645562498,0.241826144758754,438,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0488453757459417,0.24339465643921,750,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0581308606002153,0.24443568536081,535,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0778775016730402,0.246837312916246,92,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0437162233711512,0.247959043707568,279,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0452330908808442,0.24858265088927,693,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0450528326297224,0.249415929844625,307,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0627969511065149,0.250048565996594,3,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0613295965163632,0.251503852210831,684,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0423888368968275,0.252869718496787,693,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0679388674493681,0.253706541605734,606,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0433039262226405,0.25424772596331,146,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0443811696137413,0.254975916659373,738,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.041182809985133,0.255118414323745,56,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0666990105351561,0.256618607793829,10,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0426375106708842,0.256870031700502,30,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0429827655514106,0.265543999816309,65,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0435243386870962,0.2673529997617,113,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0401783670062158,0.267362331672823,456,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0390383032405562,0.269108521279796,92,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0414503778963913,0.269717032855605,321,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0412735130411632,0.270009629647795,43,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0432089835553391,0.270377967516957,275,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0427498106597432,0.271781375419171,242,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0418064477761653,0.273404355709468,553,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0389510497140684,0.275109819100667,177,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.057994717845846,0.276377476095012,585,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.044253437892567,0.277184413822175,731,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.045668095861646,0.279618849046995,635,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.086931683040928,0.283051266447161,487,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0371048196057351,0.283351200837523,464,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0424006454233753,0.28347108763194,237,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.129769154155937,0.283942496650939,61,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0415847726400102,0.284032108310219,322,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.127561600017471,0.285607036116469,697,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.041836804780707,0.286589633271412,705,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0427246256149327,0.28811313438846,36,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0470473720346818,0.291069202128962,103,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.035528049072351,0.291143918727912,473,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.122324040793935,0.293888624845801,131,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0579173533357223,0.295324060957408,707,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0385440745848848,0.29549657551025,87,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0390523863484907,0.296889550430219,682,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0866173453247266,0.297463448147902,172,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0391217244105157,0.298544287061488,382,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0812240845064023,0.299410083059689,588,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0602564367085513,0.301098385938239,218,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0574726782604013,0.305447988590732,417,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0385279873139977,0.30710196729065,744,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0380340606290777,0.307769581047109,335,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0376498456293713,0.314142844371743,427,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0370450403046187,0.314642601276577,520,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0357488654962892,0.316110261456748,518,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0529015355002404,0.31673110291947,599,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0374631677784401,0.319039937264573,759,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0386839228532394,0.319580538774169,646,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.03737331917488,0.322461209393717,451,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0324852349509392,0.323030094865103,272,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0380384855794299,0.323255982183017,406,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0387085857410384,0.325157332864049,205,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.058541225658415,0.327740048589808,359,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.037700755644302,0.328410331325938,366,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0354345356212985,0.330297586138459,448,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0383098202067553,0.330662560127221,136,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0565332747758836,0.331115743260034,590,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0517380290457645,0.331391208252443,689,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0382534024281773,0.331466494875591,739,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.141227915435645,0.334121272253201,691,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0369639084413622,0.334671804764743,285,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0375822816975025,0.335437496889729,403,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0376242873716181,0.338587478355548,227,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.035772242026066,0.339887910218913,309,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0731491802571096,0.340077141385382,236,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.187384944129114,0.340620436323698,590,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0380394353780585,0.342753636421736,601,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0329655821280483,0.34401728596038,344,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0565202519146473,0.344094590069088,600,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0788865475895306,0.344123566183411,586,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0354923016935187,0.346734222410394,605,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0382340568020003,0.347726382403661,717,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0389624220272273,0.347794592368872,454,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0484423490290003,0.349770837264828,349,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.04518957624614,0.350487334420497,529,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0341967778243825,0.351531469774082,262,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0593549356730283,0.353566352949257,248,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0376424891441644,0.355966125014495,657,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.164860129119512,0.3575838757654,47,pan-cancer
