mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PD 153035,AAC,-0.0214660850950435,0.610265779746204,534,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0160295908060849,0.611071244414125,697,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.017053129638112,0.612714666069675,47,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0218197275380216,0.613630525573542,589,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0160347386375569,0.617319562985892,225,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0181477351983655,0.618632860780514,710,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0187331334341625,0.619132005958883,55,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0162744316499515,0.624802772112303,243,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0148414792304132,0.627909280220944,530,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0166823118541942,0.628162941099235,42,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0186579783779357,0.632150362867261,115,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.019232293082542,0.632156481192169,590,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0171218635115919,0.636444889718729,57,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0181732062981145,0.637778603607386,493,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0161905856632245,0.638236991905547,287,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0148576033792562,0.643476612668149,468,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0165966923812901,0.644193418104586,17,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0242982561716814,0.644578400817812,571,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0169207213254532,0.644996494205444,107,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0151032241238812,0.645395591587054,504,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0171386759177888,0.646884979106034,575,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0172369649493397,0.6495710310492,572,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0150645476381584,0.652995304925285,5,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0164098692442769,0.654154695488641,684,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0161138171325677,0.654208444973938,60,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0171268101641203,0.654749922376443,113,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0211912799404919,0.657350621951116,680,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0203523017341796,0.658841821400292,40,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.015862743928166,0.659027301701363,418,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0161404880081899,0.659130575656509,104,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0224915960362182,0.65990755276683,643,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0233310473949926,0.661511901268038,67,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0158496368147008,0.661644595590527,149,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0158044374405464,0.665243125834594,491,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.015471751638098,0.665735406157378,281,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0165560483889062,0.66720158447855,352,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0150972868122242,0.667454262405425,319,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0145495614117829,0.669882948462441,465,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0345352972066166,0.673384428314333,108,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0135002416763221,0.673582640059113,699,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0140350300870842,0.676058548557285,385,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0222721064821765,0.676473319074567,463,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0116948821567691,0.678055141028833,265,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0137398609195307,0.679990127322409,640,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0146217758609075,0.68078851592109,262,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0146082580328342,0.684276798386506,313,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0148457159446346,0.684554307567247,98,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0144157268363519,0.685282690208736,361,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0141467436313062,0.685664359436285,624,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0148219618357313,0.689318477594422,70,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0145802727928901,0.689797133607296,612,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.013687809818545,0.691017529931476,510,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0213310518626472,0.693343155857203,665,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0136448798684104,0.693553109504284,469,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0147184418603332,0.693977942306987,79,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0146430486428024,0.695209933230293,389,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0289771696056898,0.697026018799593,134,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.012613351082175,0.699226907268058,213,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.012644126818031,0.701511091856085,529,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0139294429437301,0.702649970872814,682,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0129431524615989,0.702913588259089,621,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.117031455441825,0.703382508283595,56,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0115847871215831,0.704795689112296,609,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0186446394726875,0.705458285272001,29,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0172081601509987,0.706156650446677,604,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0116018960514553,0.709202563644793,74,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0126216234261626,0.710024810896391,557,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0129960902476278,0.711437830675204,407,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0120566518164243,0.713462116224677,221,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0132132766855189,0.713481074162436,434,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0126810198069187,0.713657979281233,522,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0133996498985314,0.714171925245955,135,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0129089754338657,0.71434790403668,13,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0107278928618804,0.716614503704447,273,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0151123615495068,0.719497223177893,439,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0137148656530339,0.719599549674374,485,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0125574056711554,0.71975592663587,625,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0136133521049487,0.722276088005062,158,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0129068500862704,0.722435580741505,405,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0126209149766602,0.723355720267166,409,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0108843083782586,0.725700108508728,565,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0110440118331642,0.727893146956079,412,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0126414714498614,0.728649620479684,193,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0121872409122125,0.731491748477036,479,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0127550727507224,0.734009191241408,347,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0118521789096105,0.736330271230049,408,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0116190258507198,0.738995823256336,48,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0113871443384518,0.739644498777553,93,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0113546444835519,0.74004532431311,91,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0122316889414228,0.742667301553667,728,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0100591339466089,0.749325277766815,371,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0094348913160803,0.749623310661749,702,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00903978444620275,0.753151511899426,238,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0115406936433384,0.753569015199206,192,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0106623767337213,0.753657117922888,441,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0113910002591807,0.756204040567782,492,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0148981051749654,0.756454624832909,370,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0223531605088171,0.758094915361374,83,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0159583796940535,0.76291771136716,359,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0082017609859912,0.763047830015511,264,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0112376204400359,0.764927957066908,179,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0102688340863883,0.766937678615422,701,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.013628503885584,0.768349279201795,393,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0110057949312788,0.769858641328522,470,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00945698607874475,0.769888606858727,368,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00940137553132401,0.770491084768599,228,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0109448545209996,0.771148182257522,289,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0106513847227589,0.774060186459703,2,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0134917685597745,0.774996983358606,714,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00993184829325861,0.775162382097489,617,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0102934611390409,0.776854390385429,644,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0102783864933338,0.778514463522995,336,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0102246894138968,0.780079870258042,321,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0100244579531379,0.780786994327007,53,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00918406502060717,0.783597238050022,446,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00915003234091917,0.784866601154175,384,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00983663340531331,0.785616873913022,698,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0261886942295659,0.792025675261142,325,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0136735806493915,0.792965578723101,121,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00934953892803744,0.792988868796732,448,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00953892140569275,0.795146662236208,759,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0128510904474662,0.796003744995,233,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0096161425059496,0.796867235280307,95,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00938061914261597,0.797535392740632,309,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00946651025266589,0.799972223103659,106,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00875282516593405,0.800552937906837,662,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0123836076868981,0.801971383883221,277,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0083757427570143,0.802942018088313,476,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00917902321002973,0.805316296450276,288,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00871826659897251,0.805528808613159,187,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00859856649220238,0.808538202603257,89,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00710820622912406,0.809006968552649,198,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00888863817357701,0.809049236595525,587,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00876283599129249,0.809208428595322,18,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00824340387371477,0.810185057885063,51,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.014519800271487,0.810291265661924,440,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00842291767565138,0.812287466613079,396,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00876805030446119,0.812642797226709,605,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00772930745775053,0.81336942269142,473,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00752775938556289,0.816375489209373,212,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00804528869014849,0.817564248863307,622,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00848221096802612,0.818388989718212,173,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0148572715121471,0.820348334899121,369,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00975407740249901,0.83077827973622,234,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0154355187903895,0.833096570050032,126,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00756337780158288,0.836860248733633,426,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0075043643737159,0.837396484351289,30,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00707237461990662,0.838222765261947,558,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00757102123371631,0.838558972815385,724,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00749111814773575,0.838991280071077,183,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00676349728175394,0.839773778910971,514,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0072256848623521,0.841203371580753,623,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00729386509499462,0.841276558525898,263,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0223877442002616,0.843128502298869,129,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00683546560495936,0.843892304607642,631,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00562174212433407,0.848075242113994,290,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00686676423520143,0.848439800321229,167,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00680249188194552,0.848452855330477,141,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00958720249953052,0.849656582979876,261,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00603866629828063,0.84970895543493,303,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00659906148640352,0.850498008673776,488,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00686810156902976,0.852277498748497,672,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0064717308960406,0.852825078696369,312,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0100362204041534,0.852970058118045,204,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00566320137895685,0.853601533501181,33,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00642356550984178,0.855854811305975,415,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00674524759828506,0.857811887471352,655,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00598514660555411,0.858908344150395,379,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00656384456780484,0.860701695469169,178,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00927742575102586,0.861064157546259,443,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00721672309929492,0.863116710967272,346,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00653904342630762,0.863290756294192,495,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00651407134326921,0.863453221327893,637,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00587029096718796,0.865797883794979,627,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0123524323575279,0.866084252476684,429,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00601425629992594,0.867043954545889,314,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00771525984704731,0.867216056420675,326,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00569788557975841,0.869095965278549,700,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00581892126026284,0.869209769780671,424,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00603732242976948,0.872028556861203,184,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00497611290298499,0.872307346838228,155,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00738824644621668,0.875143479227026,259,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00581773725964175,0.875879981949163,84,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00558563989290179,0.876623409737048,628,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00522775394682327,0.877032476637203,591,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00528929446306939,0.877413724192275,279,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0052999428328669,0.87822052070422,284,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0494222873567163,0.878770072704036,526,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00526392318151355,0.881083590072542,153,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00454805232965175,0.88351509765,224,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0055544554098306,0.884392220469016,738,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00541097025130948,0.884829927020954,145,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00470192619832742,0.885439262318376,596,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00485897657875023,0.886242443420991,249,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00458291472160727,0.889788501856483,267,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00522601893449925,0.890177659448334,230,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00513951013213224,0.89099879029867,673,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00494667403202373,0.894892401277842,298,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00478935838726435,0.898210267370739,540,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00410127533445161,0.899955963071803,725,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00880484991362408,0.910120511100234,308,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00400804280163805,0.91097411087288,76,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0034242803804882,0.915215476835993,272,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00368788887770459,0.920498999755614,451,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00334448969420802,0.922525070797279,92,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00321169265193637,0.923120734943992,421,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00329164789258055,0.923777586774034,345,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00325513001643182,0.924850851426292,28,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00292241646529603,0.924904534917023,27,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0044398890508754,0.925364087775772,150,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00322378932294315,0.926366258613992,41,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00322338674499633,0.926461736179874,519,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00328949539756951,0.929369751152265,653,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00272691375206269,0.931756819290713,63,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0063937880960438,0.93185999308566,132,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00313439734658853,0.932754155123616,201,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00268359700137118,0.933184522765495,676,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00406721450731727,0.937871248005886,162,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00251867229890828,0.941878494049511,372,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00254511027195734,0.94635343432468,531,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00250316379819676,0.947344623543733,552,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0030341043216257,0.947640954342982,302,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00221541828765547,0.947873669913031,755,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00211614436576451,0.950957135405377,560,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00289961052544152,0.95194168095703,176,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00177920737353962,0.952534102229734,411,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00288100507742824,0.953796681134547,118,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0068568402014203,0.957521398664876,656,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00183522721164168,0.957726496800035,569,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00200964167052638,0.957994098697354,71,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00166342949476813,0.964284966086282,593,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00171225587740443,0.964739942772867,751,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00152667822792135,0.965468046778401,597,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00268986648729261,0.968073018027696,588,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00138859602863806,0.969388592531659,420,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00161783286179589,0.970594219394628,737,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00135405871426543,0.971398363161981,65,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00131803975561327,0.972485939071909,242,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00109979457792832,0.975741754536022,435,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00150236671879707,0.977076373693171,174,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00101300331902271,0.978036924594777,482,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.000950395541359296,0.978821041506001,196,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.000917679276321403,0.981228071810383,573,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.000889181621090603,0.983680050824529,544,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.000646762510484144,0.988458252194781,692,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.000373622229875407,0.990553503720621,750,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.000338636250503157,0.992613328107516,120,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.000244179323111958,0.993907263486851,248,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.000176528812077297,0.997079771980449,689,pan-cancer
