mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,thapsigargin,AAC,-0.0491091736571845,0.1612532876871,686,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0502074830860173,0.162024934129209,490,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0492054419889965,0.164214082689036,319,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0477279283555493,0.16495060684679,293,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0466878165180598,0.166492549833095,243,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0668256411495653,0.167675258489629,92,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.045243981694802,0.168102777888257,213,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0540381795838983,0.168172547603206,573,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0517431053338778,0.171671831340729,347,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0644997199302245,0.171924527936681,176,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0468659419361022,0.172742695712323,81,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0456899010376342,0.173116342654514,156,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0727105010269213,0.173789520471435,54,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0477324605081393,0.173878573701094,41,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0488017467512481,0.174577579473677,525,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0399086589066221,0.175001469424211,489,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0436057749088911,0.175101165719564,363,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0424619512654236,0.177712842047879,332,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0380980537321451,0.177823267822328,555,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0434647485673925,0.17783347875304,248,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0503385653357485,0.178591388368441,593,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.043229748288676,0.180694029433586,670,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0513671220985562,0.183082062537974,362,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0429737996293355,0.184790706949958,337,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0374238683851272,0.186816284601379,265,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0376543295048003,0.187292035255937,561,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0451709291606841,0.187456935555034,557,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.216959590486486,0.188143639204928,283,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0414636564880564,0.191033775730179,340,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0705485785805333,0.199318444129687,168,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0427491792338979,0.199341473338946,529,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.065003231531605,0.199907711203705,554,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0469897185764356,0.201319056952878,244,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0364497458619771,0.20207808543005,699,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0429069148931754,0.202916711012529,42,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.095359660037582,0.203725123890962,108,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0470088649358669,0.204225888208506,657,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0478491020266471,0.204553160039399,454,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0607480373961902,0.204698590180324,554,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0425382765598466,0.2051008918586,404,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0420961017317845,0.205242575126395,207,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0455210200655184,0.205451578185465,169,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0648430571065293,0.206749902899935,320,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0479098289917213,0.207846303781903,55,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0454390507489657,0.208158444506628,72,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0408790117115759,0.208321681262818,270,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0402872884418746,0.211617885985688,225,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0576486616121413,0.214539847606894,287,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.187264652525568,0.22252794838702,257,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0920825340523421,0.222856208473341,459,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0628110292010677,0.22317488125888,580,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0412810544005382,0.223381476204909,47,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0605587043653576,0.223522962667136,277,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0646887661739695,0.225423960265896,599,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.045942205423099,0.228342027232863,646,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.197963494227919,0.229059160587872,51,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0351004947569251,0.229500138914143,438,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.045612387768225,0.229581581408983,531,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.045565441351611,0.232021033357182,230,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0415124554804019,0.23398671364922,44,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0381937725087388,0.23574275934424,535,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0414584389027829,0.236049181711929,257,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0460984704686513,0.236830246629682,652,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0440367386644833,0.239087262730216,43,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.040136733457591,0.239281601063144,739,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0423317339760409,0.239814924232379,112,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0436920293753632,0.241170765290678,647,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.149951417011673,0.241228959555335,691,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0709351947916027,0.242196293245237,313,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0878484393243696,0.243544601010702,641,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.200570426622938,0.243921027157138,311,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.194724492492613,0.244045510023321,32,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.040590731695919,0.245221438776915,700,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.208996957836736,0.247283468778825,79,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0386156749090678,0.249835174177471,683,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0433626872283706,0.250000621039183,201,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0388611651898166,0.250329589196859,550,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0431310166891432,0.251451095123986,146,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0542859611232859,0.251831340252644,3,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0425708583386782,0.251985029725034,605,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0504915031372127,0.253632028230365,461,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0549234586898922,0.255025663915759,268,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.038949160449484,0.256550970511718,296,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.338925540054458,0.257288778695361,415,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0582081334820911,0.258302246754961,531,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.043904967097328,0.259193770147926,352,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0389531573486421,0.262215371675129,423,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0412529530358607,0.262597878160206,574,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0394507333090338,0.262868915045571,16,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.041322546518397,0.263090094022693,710,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0561324515329404,0.265423214471038,218,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0399630702893213,0.269358869988014,711,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0437182970800319,0.269377632130342,200,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0396161937251244,0.27057664778232,719,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0340867369443281,0.271575716556303,401,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0413928558484612,0.272834748013997,575,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0400335492097232,0.273318000926777,435,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0396397668876427,0.274756871352601,60,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0409685150216723,0.277145473740332,285,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0361921945066895,0.278171729782393,542,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0375810009604243,0.279318527206556,569,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0374180198066776,0.280165960891847,287,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.178514057680545,0.285869338502617,77,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0415252849560804,0.28767716718921,136,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0373896521975908,0.28905674696057,301,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0380365424225159,0.290315810641212,262,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0389306168416631,0.291503768589063,135,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0392402224407336,0.294570755854424,667,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.174992214602304,0.294976985974131,592,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0338602809340568,0.298047632101973,276,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0383400795520771,0.298697617673916,8,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0395171321103547,0.302385117913269,495,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0351127537460468,0.302996795275578,252,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0352817459281462,0.30354135483536,536,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0348381406475111,0.304718677265443,237,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0345651889948109,0.306397857670111,278,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0468748466840444,0.307637151679278,302,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0345267554860126,0.30799611658767,466,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0422031899505981,0.308322085580204,346,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0376913722669829,0.308498145529714,594,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0326580514421317,0.308561435106996,412,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0511900471308583,0.312658026011592,231,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0356722173738766,0.314253589352238,273,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0356013049131459,0.316046764512483,351,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.176662426557813,0.316105679569697,663,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0360919494407349,0.316115260787617,197,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0527360492056209,0.316595255248721,147,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0452242613724052,0.317000752197453,393,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0338021201934652,0.319805185970329,745,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0516166333768762,0.322339743773192,239,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0345457037010629,0.323727135080247,722,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0365061761795367,0.324820954918583,240,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0319510148581387,0.32956105656199,744,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0475898301309344,0.3301057211803,29,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0523493228701303,0.335962627459697,548,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0322885914208462,0.336642395884678,22,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0285973620702642,0.337329612432168,702,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0355145220265159,0.337782946563299,633,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0572569010381568,0.342530284193642,92,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0294536814763635,0.34259017645875,743,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0333654821524987,0.34328888938538,48,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0421969006900857,0.344489588901697,569,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0353445921932358,0.345828958136237,549,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.034725739339903,0.34605776633875,491,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0444704885111308,0.34672583589684,680,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0353933777752562,0.348545636195392,366,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.161215571942532,0.35295625644228,717,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0336253963101182,0.354323789095782,712,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0390054135034705,0.354957189879737,291,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.03124998705604,0.355193700811954,514,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0450679455037229,0.357709186875046,707,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0426062178745793,0.357866483578177,370,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0330991052904824,0.358028666514864,595,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0640249230091686,0.36127872134486,588,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0308201656770833,0.36131082972302,508,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0327867952335685,0.362713457459078,281,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0514163709386679,0.363594190937512,97,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.050809784695737,0.363664106521734,139,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0895778393281232,0.364154877609748,325,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.033948931509942,0.366360418583537,728,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.031900282701441,0.367286956868487,586,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0341836613037576,0.367888258551965,635,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0322809571665255,0.368155657719799,415,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0293383393779062,0.368389327965056,613,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0313342221520758,0.369361992229496,284,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0269132690594021,0.371719859197714,34,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0323472082158805,0.372246271991187,698,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0316061417526489,0.372944229238085,13,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.030073982581589,0.375386381511695,350,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.160063973434486,0.37556495540393,313,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0328625642612879,0.376273595833413,165,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0310841907531732,0.376626715942717,627,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0296445588370704,0.37732596197176,619,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0295389653904455,0.377822205577328,364,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0326518876907696,0.379525682672453,192,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.034178608685768,0.380087188874245,738,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0679714715423502,0.381171482774319,132,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0464081706717513,0.382647226583458,443,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0333303886013449,0.382730479778936,376,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0281907986233829,0.383718236048629,163,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0399671183903525,0.3843741882452,526,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0302283244494134,0.385472829660235,410,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.033311393799132,0.388371117342166,452,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0287351631108864,0.38892072416823,223,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0325507384777251,0.389128843922044,406,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0333967960671931,0.39358548713637,639,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0288932654712863,0.396568586888035,634,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0412721050357912,0.397390667636038,733,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0631506382470274,0.398992794403377,124,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0451534912713402,0.400893067836581,367,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0296000334550245,0.401062200633011,28,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.138103878356624,0.40177688901142,419,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0336981336651856,0.402805425675381,148,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.101370266699517,0.403147560905566,656,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0405134041009804,0.403473232694048,262,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.252975226224577,0.404336011933185,56,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0335119790908134,0.404555671858785,103,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0308748511924131,0.409328663868805,116,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0254267579562233,0.40981684064964,530,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0301545213772309,0.411424742777097,263,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0426990691152891,0.411608211346489,255,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0271048761325889,0.412694939211452,387,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.030786349997369,0.414316199192345,389,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0395843106475158,0.414800522815121,271,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.132654025946662,0.416710977802624,536,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0284896689460171,0.417835667095042,480,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.125489735184937,0.418122724950223,76,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0294554016067852,0.41873513307045,314,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0280854157560385,0.421425295598745,290,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.139847259249682,0.42236986125683,56,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0404975557358064,0.422589830715701,11,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0273510883649395,0.425963526263771,26,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0259715490846888,0.427750497248634,708,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0263322211154721,0.428357028492746,445,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0596317524351621,0.429382051546057,83,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.041386298567313,0.430139745258804,359,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0590859015564849,0.430652620133117,390,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0299037457856489,0.432487082078082,637,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0258869274936559,0.43266384598059,526,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0290979875280068,0.432684126218382,559,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.026911023917416,0.432876225926433,547,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0425688703095978,0.433364844304198,204,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0295389942770766,0.436294472769196,20,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0270527791024788,0.436560296432973,538,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0255547149502845,0.436785872483209,37,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0353820659968152,0.437266866203145,604,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.122342956507756,0.43784550501398,47,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0242635004114722,0.438326252210532,224,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0279114322154384,0.442767067698015,194,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0285725982709286,0.444395380996133,173,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0273711249112575,0.445105747212652,96,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0238706734477205,0.454946467524296,562,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0343651561626479,0.457144945501469,413,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0258597744912495,0.459042159266432,631,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0268502489557301,0.459846926842053,434,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.037134426369534,0.460348192073936,746,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0314014656137122,0.463579946245285,100,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0264544927916582,0.469094010113586,693,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0402573537631491,0.472770545590437,316,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0261966280684055,0.473689435713573,428,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0241883496510306,0.476262333338554,275,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0546418621981223,0.477840262191387,144,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0261932113833485,0.478931261110308,672,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0305469540892057,0.480262970162029,535,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0273275761339795,0.481164546146718,158,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0261982997670973,0.484066813509106,492,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0234380143196404,0.489679512615911,206,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0242499075429265,0.491344797029479,625,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0231909069180845,0.491390672421125,446,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0208338825075637,0.493197010499863,721,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0220787755566594,0.49457308293853,458,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0266638253255251,0.495588555962099,751,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0365879053101,0.495941312873665,468,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.024098984293967,0.497681253872567,47,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0327052354333315,0.498037361699824,507,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0540617308172077,0.498129538986705,308,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0255435293922366,0.498484967437536,50,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0240120694195884,0.499277041526859,324,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0465139149109509,0.500867689704862,142,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0324045815813235,0.505816720278965,329,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0220332755394293,0.506545709615018,93,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0251149758138496,0.507483168078811,181,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0230627968361316,0.509613510929927,731,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0243098292135347,0.50994815665755,98,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.022433463831357,0.513256880754236,514,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0333499243315817,0.514966607106602,643,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0236208707229592,0.517880981023561,149,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0197952569712896,0.519859288785124,759,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0213325340811152,0.524796654081086,680,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0241584993795941,0.526794390840737,85,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0201855408249815,0.52874150568863,434,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0230039630931634,0.52918159593903,75,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0187064890361854,0.530012862716614,273,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0218947393537508,0.530320283156518,372,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0211978320346422,0.531047663098323,384,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0229680686269646,0.531131860138753,52,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0205483089740177,0.532960818240702,365,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0310572514457784,0.536729621020833,261,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0181014333420378,0.537955061828909,391,pan-cancer
