mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2183240,AAC,-0.0546048636616636,0.100507007846254,430,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0563948096184414,0.103507819301608,455,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0537204894059594,0.103617130854472,723,pan-cancer
mRNA,FIMM,ATRA,AAC,0.239046945772043,0.103895799462806,42,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0901805609841075,0.104315126550962,121,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0591714849240442,0.10466372683762,659,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0595831383712293,0.105055445208611,469,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0568359916254878,0.105765032158291,267,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0578149967793945,0.107033394133655,755,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0964759786872439,0.107389702731987,139,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0644561199045498,0.107838650947477,65,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0555801967245164,0.10812768500025,550,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0623554501445545,0.108134840197284,413,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0542334531944562,0.108367170681419,303,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0606923134887348,0.108377078255256,472,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0653671701321152,0.108564377624841,293,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.062536934907992,0.1105121670349,449,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0596934758807317,0.110568075584778,415,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0573110789100418,0.110800100364353,252,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0924328237040033,0.111553658274085,45,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0615331239913228,0.112599144321612,395,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0660708530176177,0.114485683187633,652,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.129967424977729,0.115448955920861,471,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0572428339517559,0.116105865742956,345,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0760968484605311,0.11623204428474,326,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0551581202880968,0.116954914495393,19,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0606162683095287,0.119099211388072,672,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0467014360474238,0.119180570993847,39,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0512173901890845,0.119805867077057,335,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0749097460364458,0.119830707013586,417,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.055569577052206,0.119930758770415,726,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0550275785055212,0.120804746302078,536,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0878730511897803,0.123204698170676,443,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0573520255764503,0.123385047088965,480,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0500409958690544,0.123420046254939,609,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0478925150410083,0.125611113576689,339,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0749841100752928,0.12595749062359,394,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0521740159685169,0.126387345872596,400,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0568099898594345,0.126610929208068,625,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0560401041685762,0.127290481707747,558,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0695401354593839,0.127389995759036,100,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0622628377010833,0.127623472631806,170,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0588698887394172,0.130172125404752,492,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0794808927822756,0.132968465077256,233,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0539919839496731,0.134764129839993,507,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0843409986536827,0.135078033332918,174,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.054577414229896,0.135497888651864,499,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0554703014637942,0.135817905394854,715,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0490866695237954,0.136406012037437,74,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0577218579096177,0.137005746835313,491,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0527768335579736,0.138859824588046,388,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0899074699291309,0.139395915817776,248,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.058854163191544,0.139461479527115,20,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.204666843804341,0.139544861712515,61,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0483637468628819,0.141579093687647,690,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0524362270087627,0.142968418603245,31,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0569914379659603,0.144015419669058,183,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0624896517907714,0.144959151669433,535,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.181468686239036,0.145603777234402,74,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0574119950946135,0.146003008426368,593,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0482162888561351,0.146410404960175,214,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0718598220719669,0.147151974918716,714,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0575761028977647,0.148475248685595,181,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.04982578896511,0.149068267394737,523,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0416346564392664,0.151004143229408,555,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.235184211032745,0.153295547580269,651,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0531063386568288,0.155095588021853,456,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0430009951181003,0.155513195698909,73,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0805727830784311,0.162018824626081,210,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0472220483656905,0.162275770523204,63,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.178346134125432,0.164915715356843,91,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0516585563631221,0.166974120258551,491,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0416082676004973,0.16704804830852,438,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0481845916424565,0.16706771213658,221,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.213229322081923,0.168274311811982,47,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0522723246937003,0.169855842410444,167,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0560415237044177,0.172007215542324,493,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0518743633863327,0.17261299547434,628,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0499180464380576,0.173894699853419,560,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0560409298800822,0.174135862731658,573,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0535562680124618,0.17445720704659,611,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0767988161631971,0.175196736261696,147,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.051182799259984,0.176375013525159,719,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0527438398747788,0.176461982840821,104,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0525325588651028,0.177598116814192,684,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.062986877413788,0.178780897791886,433,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0485549068246208,0.179881179911306,273,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0679775335076584,0.179938615979281,259,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0534588163570595,0.18028044768373,240,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0533601963244769,0.183509281623714,159,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0972900049903325,0.184270100086139,111,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0718456290111837,0.184373170840367,99,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0522267444192371,0.188051467264505,84,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0441281967941819,0.188423004283868,226,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0721488564134475,0.189610734470799,643,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0481179187222182,0.189968720918096,419,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0639653329374923,0.190397760060827,370,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0506573757133277,0.191614972681869,127,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.198940910395462,0.193281778717833,725,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0516616401860551,0.194106091825753,635,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0680556350731229,0.196151805439564,118,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.196511633078585,0.196192187455111,257,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.051377568861885,0.196744528815841,366,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0746551565065597,0.197120001854419,685,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.202260420763091,0.198056145846609,314,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0430031535896451,0.198109318793986,260,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.048665174489463,0.200854150525393,595,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0739682850505271,0.201949926663333,415,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0435964163353694,0.202830299940499,699,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0981867858753424,0.202854221204014,166,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0460870645433027,0.20293506605796,249,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0457813926847198,0.204575416413582,621,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0503717189622618,0.207240176708113,667,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.040400999114668,0.207258127321185,194,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0487523542692991,0.207727869009638,98,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0453894110504516,0.208276177886869,280,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0433276247078558,0.212100620788724,350,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0635968464597776,0.214229165352034,733,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0450143960704149,0.214554249855072,497,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0476316210044182,0.215551079778516,420,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0428658172238805,0.216286369652591,307,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0424807617066196,0.21661295707579,91,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0432957480756731,0.216647769259223,514,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0560157375574047,0.21783030416869,589,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.042358758109512,0.218603071903908,368,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0421049049570221,0.21904879365662,246,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0484541776191988,0.219527276123841,575,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.045679842612463,0.222537600208869,187,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0571044232459281,0.224143082432077,694,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0649393692772029,0.224902853544268,261,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0456988516912461,0.225758867980395,89,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0370323846484563,0.225834127983699,695,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0407940320665125,0.226669307658454,614,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0552732119747481,0.227460003660155,756,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0654087161329328,0.227560992544993,730,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.044393868349687,0.232910341442319,153,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0385653274412514,0.235156102747342,467,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0404086382883619,0.236382128025709,757,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0477040620502074,0.237857919140531,242,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0490572657304244,0.238041973869649,200,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0451071699752054,0.242993805400204,52,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0405952225147078,0.243844691141698,526,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.147778723497993,0.244329693845112,691,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0364575054704833,0.245963350782374,1,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.145739116031451,0.246440396712933,101,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0448674231678251,0.246979443569502,607,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0795632196695209,0.247352821471662,369,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0348304330958524,0.247716661020956,391,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0384763245217864,0.247778725581588,649,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0425666319159671,0.248341520086226,505,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0605018923980277,0.251724744390991,271,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0565710882426956,0.255825469460469,235,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0599119341939211,0.2578466472305,218,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0377778691750222,0.258885493017579,708,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0429207908116007,0.261279403875215,76,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0373994297283233,0.261530333715604,382,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.129526351009714,0.261538952745025,730,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0416716696126398,0.262069266033743,59,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0421943262684713,0.26231934078536,479,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.350258020682909,0.264351996267997,526,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.041189257913108,0.26484726792477,750,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0640788948894517,0.266388177294064,463,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.036447279764466,0.269298845633509,555,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0440966729302839,0.271105482049941,642,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0821196890625263,0.27225692568486,305,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0412927141130109,0.272896452362353,515,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0413839712252248,0.274665316646559,674,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.157330769485382,0.276442460566252,16,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.039694091344198,0.277082679369875,42,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0439899693298233,0.278423711912552,71,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0514219146724586,0.27864252808834,461,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0362847087983985,0.281421843764489,553,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0426487996651052,0.282076999210994,55,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0364467513267944,0.283404258908774,458,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.037573870082158,0.28354989108225,207,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0423343868279882,0.284478331009832,222,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0382106888328972,0.287379391442189,79,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.040893150537452,0.287541508337248,435,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.182807994869058,0.288432694307605,56,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0330571743023231,0.288873850791769,569,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0413440914720949,0.291470403306024,675,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0417992522793712,0.294137505907337,464,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.050701096914906,0.295884566493508,393,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0415843137871078,0.296575426166016,552,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0400457200996428,0.296778132340329,149,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0489560173347391,0.297968531997284,3,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0426838519727298,0.298346944567506,751,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0382248003927261,0.299844281663544,645,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0399683257369429,0.300598651734364,574,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0375073095855658,0.301501269166701,324,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0350055943118658,0.304040156424794,671,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0724284639321928,0.304284075108353,142,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0431710768500354,0.307675376049736,148,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0402236491856265,0.307967838738875,741,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0324748030676718,0.30894455854573,82,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0779320715497999,0.311585607525688,459,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0346053999685687,0.311766794885865,90,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0761587223525305,0.313528083578605,160,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0355532495794755,0.313576169492279,293,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0346302059737834,0.315371752022114,397,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0470133661816314,0.319568553813674,349,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0385525669667356,0.320445593699732,427,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0353143499709339,0.321052996381988,512,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0760352390921282,0.329642039930065,641,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0512573278046328,0.332677610938305,746,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0325380892746815,0.332763211433939,37,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.125703582623475,0.33659602804517,438,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0339285230483509,0.337023770742668,511,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.044805987374494,0.338730210222528,544,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0432617159817534,0.341932154293696,669,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0361541576513541,0.346862745476954,53,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0308173882276992,0.348301588301214,434,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0506243347369687,0.348333102835232,320,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0381231179478985,0.348509821285603,362,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0319254629941232,0.348747117083313,163,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0373522117978589,0.349326416122548,655,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0712547324913546,0.349966069424964,171,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0327335450823267,0.350089700332169,189,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0448326106145243,0.352441112194582,604,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0372236253907719,0.353245465528504,376,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0459135531167142,0.354766521250406,754,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0279582176153019,0.356182746892403,736,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0335177820658763,0.357508354258382,84,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.159511378144042,0.35915197858021,361,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0350016266575659,0.361416586277426,698,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.036102899202884,0.361519418725963,208,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0336030941158587,0.363793136296458,617,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0332562655166968,0.364905386758385,410,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.04376677333224,0.365983742342721,234,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0304338168946968,0.366322316924982,157,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0314356846392612,0.366993838686392,745,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0494385931142894,0.367385590089117,535,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0316421365886275,0.367551247837552,66,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0475999286400396,0.367761651005314,603,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0350413794664096,0.368936578190096,612,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.143930905476839,0.37348809064558,31,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0307934302410919,0.373573949317293,680,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0463165857426353,0.37449904646865,707,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0297345880308796,0.38494636570271,93,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.126623236266538,0.385156439282089,92,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0286728960529105,0.386544755081828,89,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0285868119647222,0.386847734988982,301,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0353922069733071,0.386901174349471,241,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0289318277710243,0.390773157928283,666,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0458247098497377,0.390853555621712,392,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0462951411105418,0.392456266008156,231,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0341615534431269,0.392456964229889,289,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0257500829276469,0.394125845424464,711,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0276647169918186,0.396356917282123,25,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0487122912725976,0.398378051785873,271,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.030262614139955,0.402642799296921,279,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0306117293649373,0.403778457815153,47,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0325298996039318,0.404188171686911,165,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0418616921947698,0.408254936843783,680,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0372475860791056,0.416885700554367,413,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0316744997127414,0.416937039023553,559,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0315075037197764,0.420821107072264,633,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0612119663434826,0.421421676056165,586,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0313785558404597,0.424186805134949,117,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0605990048617749,0.42741982097842,124,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0416075777165473,0.432422510279543,277,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0605293949942431,0.435037722515177,83,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0296573767166701,0.435266813346651,409,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0239675808011564,0.437909826541933,687,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.107569753851874,0.438695936827791,188,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0317316123046825,0.439013890523197,182,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.02329631599863,0.440086113006157,688,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0290077892299076,0.44353794384184,300,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0800921356832851,0.443559217045282,697,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0314605740157738,0.448814444654725,529,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0280072973443327,0.450014154101637,624,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0302735656654178,0.454812470196027,452,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0291834200560718,0.458601594837946,457,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0300585901840225,0.459433823961264,485,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0575899584309934,0.464694736861662,144,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0243582659525978,0.465486508388014,276,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0249851117994221,0.4656071997467,364,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0322323600296106,0.467961269080119,346,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0362021407714894,0.474900106400572,491,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0320990198461341,0.475418286324703,291,pan-cancer
