mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K66453893,AAC,0.0795049934928701,0.0203610605768809,155,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.130460514209835,0.0208901387284526,367,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.121735807176319,0.0209031932957593,526,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.122974891114317,0.0209170006639884,233,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0855736962680412,0.0211858995293194,520,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.10073265469156,0.0211946557344811,103,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0926775558398184,0.021197432871985,149,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0812009943456489,0.022716713126066,650,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0890435340433112,0.0232249545091428,187,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0835496132052069,0.0234085579859079,304,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0900371553019701,0.0244976006528393,420,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.092103508127497,0.0246306858913903,165,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0886603453632538,0.024643978549528,141,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0813322719510945,0.0248860919391503,400,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0724902951558296,0.0255833018598628,695,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0854917559960038,0.026056295106976,284,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.072584593413605,0.0261388073895623,202,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0783597964916192,0.0266879411504981,562,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0768467809038277,0.026703364420236,260,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0839634219475111,0.0280643849217448,510,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.172966018625663,0.0285961819133321,132,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.069449633926365,0.0286929617742036,438,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0814002934330943,0.0294464402234358,19,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0823578300498037,0.02993094923539,441,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.091413784641939,0.0303442557883222,240,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0861266582082204,0.0304576746171524,434,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0889232959978285,0.030609713332894,593,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.331933316989465,0.0307654977063801,680,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0782390688524641,0.0319034707744519,680,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0721895156849765,0.0320648475368382,87,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0873217224993322,0.0332704215833136,653,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.112279257595839,0.0333372682775752,754,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0732514382445658,0.0335842909121306,555,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0850161146707437,0.0340508704982142,76,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0765005230391018,0.0343982912049568,550,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.12252681387985,0.034849460273163,248,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.610405640358655,0.0350319650845187,526,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.331230061010026,0.0351630238306486,31,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0687076213028627,0.0355649369588687,702,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0816450688784092,0.03557626378252,153,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0895871290588238,0.0360436098566764,102,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0749868925831609,0.0366557792348275,596,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0743897033551269,0.0375507672501576,647,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.118380029453579,0.0377585827669476,74,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0857757493151477,0.0399744528225562,447,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.077822920368304,0.0407284465216229,632,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0721773837573443,0.0410475056185348,382,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0874925818795622,0.0416436493809898,639,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.103661997820793,0.0419669464771139,535,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0838018196920952,0.0422398786823367,575,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0746632749302273,0.0430105244105113,466,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0746329157604548,0.0434586379996929,267,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0749416589215611,0.0435839844758074,453,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0780420792069537,0.044162684951303,715,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.071935485595716,0.0447547596273594,614,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0978646562845162,0.0456346392996583,544,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0778480341385536,0.0456882671136001,415,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0689860475695251,0.045919534891352,3,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0712882495632564,0.0465017498897363,666,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.125332108122152,0.0473734060446839,143,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0738397744332718,0.048193364150384,188,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0825489446804586,0.0495008007512014,184,pan-cancer
mRNA,CCLE,L-685458,AAC,0.09531944505842,0.049839982420132,413,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0785099742086629,0.0505236106394347,193,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0753481117788849,0.0505338390056863,700,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0761006184402646,0.0505831005397777,734,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0741875410427386,0.0513088193464071,537,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0605415834239823,0.0518687998581283,561,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0701818897477455,0.052228634198237,77,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0621037966066268,0.052393149055395,391,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0683895781556092,0.0535739803071332,314,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0699095001560045,0.0561701592856363,404,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.220382874012884,0.0563330595205848,325,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.076592509525829,0.0578496246028605,492,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0650032570128278,0.0586133564376874,374,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.077115388880384,0.0597154666930823,675,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0947389699332929,0.0599576928884226,348,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0902956320110853,0.0599765591419186,526,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0938121855003905,0.0610972268001386,604,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.10219283293247,0.0612252246491754,268,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.104667514325909,0.0615145359435208,663,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0975839156070909,0.0616533665499103,40,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0767258302808879,0.0624605200301482,222,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0756751061172444,0.0632186747063175,483,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0661598108463786,0.0650313420965758,322,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0773187219433385,0.0658685699836274,230,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.102917889801654,0.0679727947311942,686,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0728785224030645,0.0683818265760145,57,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0928419353513583,0.0688209018328502,536,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0733642138153987,0.0688438922034202,299,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0748689925311743,0.0689177455020353,611,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0679474585449748,0.0690803627382252,290,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0871714626195008,0.0694419384840912,334,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0669789475270896,0.0714438356127962,36,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.307343675999261,0.072589127302104,248,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0587060171575657,0.0736602700518277,687,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0900162860307794,0.073732061486156,53,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0657619711341347,0.0749019949188703,237,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0695345387051611,0.0751181491271646,597,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.268117573357906,0.076481120558106,725,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.271778981651179,0.0765077971884193,47,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0609174055794879,0.0765138297063841,25,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.067068929679045,0.0765389256047016,344,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0640913231471857,0.0771364878367711,757,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.13898160390073,0.0774800252834088,126,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0633707206692016,0.0777175799713918,59,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0680561091499682,0.0779121935348127,469,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0665924798460499,0.0779316373794722,602,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0792611994291484,0.078604884032208,590,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0669377375446465,0.0790777956289169,507,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0720874947066696,0.0796928254107769,183,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0863254049032346,0.0798075398357861,433,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0612875896515076,0.082626354798845,584,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0731511550102629,0.0827056287635658,242,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.100233792673045,0.0827565342820496,669,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0615270564864069,0.0860551086996918,729,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0886297138712543,0.0865332266450985,393,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0626200329421943,0.0876575752572162,42,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0688298121009471,0.0879801631663537,309,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.063869979559876,0.0880842529006526,293,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0909370555771304,0.0888807720557448,491,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0593057843180537,0.0893931778783569,434,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0914155952740832,0.0900200831255971,415,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0960015960367271,0.0901504114817782,248,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0604366472743751,0.09020293015845,368,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.285389650497238,0.0910909882412648,311,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.137440898939719,0.0912683717003373,308,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0708763811681713,0.0920770910860703,572,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0701446238548591,0.0922212554455377,289,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0666560221891904,0.0922463227270834,698,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0675638599861074,0.0924172629067568,87,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.263975641895036,0.0930441475905131,101,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0665027773223622,0.0936963236185277,628,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0708824677320757,0.0946925791222819,113,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0894498623165739,0.0965618484482977,92,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0626747165982588,0.0967248014736849,424,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0560233609926726,0.0975551085200324,401,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0580175878914204,0.0985979425651538,670,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0824104703837013,0.0997349829771833,717,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0587168525744449,0.101015152440685,225,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0810359247593322,0.102050341073527,3,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0811536079149367,0.103219463054705,651,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0546038753299746,0.103503717461712,556,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0602345087263186,0.103902633403596,223,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0677884177212218,0.104080642806597,454,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0602890706018499,0.104264020725126,446,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0667765552887531,0.104707736194907,178,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0817573899400886,0.106425618645538,692,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.112382721334254,0.10820351087871,142,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0832687961940512,0.108666633043167,689,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0609865415853705,0.108916081655535,731,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0630059232198355,0.111191023265989,460,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0589160622222989,0.111294515168786,444,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.05780036453314,0.114631412070763,521,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0889351945627259,0.114838558091141,218,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0671684320395349,0.115685998052269,182,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.119815644075719,0.116868277796447,161,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.438003840379991,0.117245440905201,287,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.060350597797833,0.118645198550994,41,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0876037510151173,0.12089158650068,345,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0603466321522202,0.120949878077853,627,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0588049449127473,0.124001970491249,659,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.242982585529804,0.129042319080078,536,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0560195692491372,0.12929066577045,608,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0537194953525289,0.130041909467995,211,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0733762940999252,0.13194763674698,737,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0575358616728151,0.132088849372106,91,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0554354398834208,0.13268610923836,640,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0729609019939852,0.132792520290931,589,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0828258422325786,0.133250911857204,591,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0586447084489695,0.13403487118924,479,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0772971871283672,0.13563138584509,684,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0606608944237402,0.137508470185442,107,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0578474002492119,0.137565849296708,56,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0849935517962657,0.139040762691974,600,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0614674684506911,0.139420500894061,741,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0798028848712122,0.140945225527172,261,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0586727430919018,0.14732470055253,86,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.177745121513066,0.14828755522608,730,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0589515924184169,0.148516421738994,426,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0520456360922836,0.14944085147632,496,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0549596992573776,0.150896518806493,538,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0840978494194185,0.157215822535009,651,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0540240042938748,0.157992547257151,409,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0555026219312951,0.158568247541302,648,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0559578856357993,0.161459400794422,623,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0494458181401268,0.163284663612924,708,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0537010137536618,0.163740029659217,624,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0545483699493962,0.168831230864002,490,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.171640235544689,0.170108358493949,74,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0492920864463517,0.174691992350705,350,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0435145870467444,0.174940721340467,711,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0496152041578067,0.178653158606591,189,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0472549175468698,0.180131529842263,337,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0553277346893642,0.18106412705461,146,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0721882067227079,0.181107092044325,440,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0696852432066618,0.181703948936089,714,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0523530852028108,0.18203901775193,361,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0510897490152803,0.183902417017887,180,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0840563432652031,0.184269827019381,139,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0522301051218733,0.186744624539664,300,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0660690010294988,0.18710261331311,554,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0434695400373094,0.19036053748172,1,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0898192714191038,0.190635657329106,369,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.147460689673447,0.191152689832455,529,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0991279383209831,0.191313211296232,586,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0525666018464848,0.196504147210515,759,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0499720352472159,0.19871483191543,645,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0762965235448745,0.200716516743943,92,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0531525774694592,0.201792495034333,181,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0601486557720595,0.202676446741529,291,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0497174280954937,0.202723525842586,408,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0931629444961479,0.20428996793159,487,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0661461364046168,0.204430235290172,415,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0714576410495156,0.205305000612297,175,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0539317832799884,0.207410074266535,158,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.162353209554287,0.208069194678505,91,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0460540929239758,0.211951356124324,275,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0480951522660402,0.212282784878456,618,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0484044203044135,0.213527547405371,626,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0605466803556366,0.214557812273154,234,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.046264568825235,0.215011360856508,536,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0453186350954429,0.21581894107962,514,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.047516197866768,0.218223693765614,42,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0494851221885192,0.219805149653659,263,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0455091152147112,0.220104213131214,283,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0758635962201502,0.220278726176096,45,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0482472264361211,0.221306099859912,112,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0462262985407577,0.221646828344717,465,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0727597617303141,0.221767928095692,174,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0456152728882149,0.222119918850284,591,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0669297575178457,0.225739343260146,78,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0506943355016632,0.228465728594605,362,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0519432662783906,0.230230022052784,115,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0681975937932746,0.23118662300633,10,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0405080040371557,0.234768079924327,194,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0644579639441758,0.235914344640625,231,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0447927784315631,0.23773198653889,497,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0627125729331595,0.238623743808014,49,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.046879165103395,0.239856410592046,196,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0484488783972049,0.240095051693645,79,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0434759510364088,0.241649298421419,693,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0466760144048681,0.242393208346817,314,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0499300193356296,0.245672611644192,241,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0448775311639479,0.245846997020497,47,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0447216414213562,0.246664285129808,519,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.03688454836668,0.247639607828539,39,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.04340390392679,0.249849559721301,619,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0470950719883866,0.250237437829914,549,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.199537326419882,0.250895109527137,3,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0456569537005521,0.254059397047758,409,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0413543937755343,0.255145773709091,4,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0525665092946868,0.256599599394964,511,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0424774776995097,0.26012335000886,31,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.039842810985655,0.260750603794207,248,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0658580004749454,0.263506016036984,361,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.175888507841535,0.265307622732081,314,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0593083923862764,0.26581915829452,118,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0748075673814033,0.266999316896394,440,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0428398250135687,0.267642178128144,138,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.197926557743742,0.270462861642684,79,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0553838107216339,0.275813547126356,326,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0435372441372186,0.277239148228846,717,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0625115260617503,0.27726303778515,320,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0410591156501701,0.277827707305299,273,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0609039128210016,0.283409743281746,571,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0439032141466858,0.285962789653179,110,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0541659122362065,0.286549773199072,417,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0815856617760839,0.287040164897468,137,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0419526166629864,0.287662530643659,72,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.044394448705026,0.290518892982521,85,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0881417843439053,0.291297882036375,471,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0738288213408682,0.294477166459556,236,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0563536911700739,0.296135731240003,254,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0424993948070824,0.297480278417959,528,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0392643056375744,0.297836694898541,462,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0427750681955937,0.298727254569403,559,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0536651995012971,0.299159673499852,747,pan-cancer
mRNA,CTRPv2,968,AAC,0.0739331755009699,0.300023401551883,9,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.037539179316762,0.301222355893258,364,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.13130476294912,0.302764829165502,691,pan-cancer
