mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0496458560971345,0.219103185390247,159,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0975688707787309,0.219213416759865,295,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.381889779079099,0.220573256352673,526,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0455865265900444,0.221857090434791,624,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0481153248021489,0.223188039915794,483,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0442669275304964,0.223990933819449,444,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0434571886670173,0.224698929661807,275,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.04729336850535,0.225734859592612,644,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.158105729254712,0.227148490828298,91,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0486358133130655,0.227918580540509,667,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.048799230377098,0.228268843810906,572,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0682333854336538,0.228785236962615,606,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0425674572709229,0.231273055720846,673,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0906929680534728,0.231903970575329,305,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0479538827585452,0.232748396356803,24,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.100852822349501,0.23287452658186,471,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0436665499995847,0.232915938787768,42,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.053324063351388,0.233603972518046,526,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0383122232224846,0.234199820188064,556,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0410164133068563,0.235065413557211,163,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0435544079218177,0.238434232044649,445,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0405198301450361,0.245646994138061,455,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0406488122180013,0.245890149840972,473,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0392116005447671,0.248408382996758,335,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.045528629121976,0.248535855441157,587,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.168571945008142,0.252753259296529,92,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0661531513884012,0.254981760779888,535,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.167091009767677,0.256401569041099,255,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.038425828319475,0.257953588889107,337,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0487617932506791,0.258678578466553,590,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0540625693736802,0.260055057614587,527,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0437603530238349,0.262430205334918,438,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0442170021384652,0.264628968512906,491,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0435839378745483,0.266537716922253,395,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0356824040067281,0.267233827325053,411,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0389619113696722,0.268793478663196,445,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0637569247841456,0.269139335548985,443,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.037670855750722,0.271775300290007,214,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.328530412160598,0.27309549730019,415,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0855754243558973,0.274031095042769,459,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0664927631013312,0.274566542811769,139,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0604484744841691,0.276282748060493,11,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.163846160954665,0.278076886194411,42,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0434092098801007,0.278203175580622,285,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0408793308991897,0.278559352865374,563,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0370819105903341,0.279447612975235,382,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0397684588439605,0.279532342965368,686,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0444030510678953,0.280156751938654,154,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.132401550448556,0.281222805096355,211,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0418553903230585,0.283210802497849,263,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0403136264223598,0.285484978822879,319,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.040898148268211,0.285818538045917,475,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0374648529037902,0.286713488278088,77,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0509524683151894,0.28817161879637,461,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0374985741602852,0.288992866460421,304,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0396817202722531,0.289065419574718,734,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0501877810358104,0.289839854196179,737,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0511714447186961,0.291278550166567,349,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0492143154363077,0.291688682887498,554,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0379605262711569,0.291970181347509,7,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0424016547299681,0.293019652292694,673,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0513498856960126,0.293885948144375,564,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0357853069323173,0.294273135728237,276,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0351968567668674,0.294766217178083,649,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0430556816415034,0.296981419498169,94,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0408585991093093,0.297100597138854,300,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0800124941587933,0.302378049940011,160,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.159813141484468,0.303028824602164,257,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0369632070240873,0.303093531095137,634,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0389085591263486,0.303939758852554,13,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0395890731941575,0.303966508725048,361,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0360701624785584,0.304245301476246,32,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0381134314655714,0.30752828153985,648,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0391937965866377,0.309440860797906,313,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0380023322753426,0.309567190888541,312,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0812657831004748,0.309997198404512,429,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0341690724165782,0.310106944861978,723,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0794633774267705,0.313242418487754,166,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0840405402480117,0.318247388870841,308,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0468287747541127,0.318475544355555,544,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0376918539174854,0.319174794738983,396,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0320910250031477,0.322272504293451,401,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0356143752789993,0.322324834321786,206,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0544366379624892,0.322820833392043,735,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0367191182062804,0.323236315987651,691,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0335717419995869,0.323956061492652,584,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0398475038372189,0.324045582176091,531,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.144899256181276,0.324447524073662,16,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0330303468126167,0.326344166566566,301,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0790031043094476,0.326537293863655,132,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0358100501986149,0.327701597068344,44,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0383474883912539,0.328372734315722,321,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0450780801532695,0.328792622489535,694,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0376185850178106,0.32899883035357,141,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0537126238028718,0.329054366410454,663,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0322100471866813,0.333431294837375,382,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0518346036321484,0.333464040795178,733,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0338519698513561,0.334381968572033,59,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0381725879265929,0.336008315054394,183,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0317077037863495,0.338583752133027,570,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0282127989806189,0.338663903672451,683,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0351024656959711,0.342349136133989,700,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0596384542811595,0.342447053148966,232,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0371003285332687,0.342829376005831,120,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0442914259011535,0.343496250031278,15,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0437399675460175,0.344365726414307,191,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0368236405768127,0.344943002883068,18,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0525722012304298,0.3471570071897,10,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0377261148419565,0.347847413065628,130,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0456666070527137,0.34835686383657,590,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0486640303883655,0.348725483012864,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0343875311413831,0.349239794671569,287,pan-cancer
mRNA,CTRPv2,R428,AAC,0.042857492443642,0.350418973867219,589,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0524089517424696,0.351037288311598,359,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.164884874583921,0.351407015082223,248,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0368941247447482,0.354221729725314,732,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0329057518704777,0.354228316937303,207,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0544955797956518,0.354608059304142,204,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0336171294002592,0.356295913198437,423,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0363262446429187,0.357991947051675,675,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0513403862373635,0.358022516137286,392,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0375066476128398,0.358756422709321,495,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0327342348729482,0.359342832907524,680,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0362812686688272,0.360494484564995,575,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.031784827110389,0.363239321594804,213,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0290752879243746,0.364374996020809,298,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0341736243882072,0.365618808271669,515,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.036642437279095,0.367797833971496,377,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.067812871291533,0.367828574801017,487,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0346345602488721,0.370882770693367,418,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0313920996255359,0.371307990522396,220,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0332584838136183,0.372947314512712,342,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0333775012818723,0.373578951999292,301,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0299219177449036,0.374158460259537,25,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0340688923839068,0.374773270307647,262,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0301245612871448,0.375204764189993,248,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0331566113258909,0.375304285136028,84,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0305083647871349,0.379184576081033,313,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0325839418253153,0.382179529116486,138,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0343054655415563,0.382993159641625,8,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0313088468988687,0.383094043413589,502,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.10512192517641,0.383346583262465,101,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0338691629626901,0.385227735316388,244,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0368675342373244,0.385407433250749,697,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0314834693652073,0.387127621689552,344,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.031599796406957,0.387229953025983,93,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.034675404069208,0.387389914522387,95,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.151241621273217,0.388592534688426,56,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0297268507537705,0.389566844492025,699,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0319908289842448,0.393214966234397,72,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0380047122874474,0.393546885128771,534,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.034255473247186,0.39393375067028,540,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0343820284871531,0.396180071765429,646,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0275213638156419,0.396773940254986,87,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0390076170621875,0.403432691543158,433,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.135856260928313,0.404394897352486,53,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0335118000476458,0.405870576347619,84,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0282370650804332,0.40677839444916,661,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0654614803317727,0.40679113121934,126,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0274068001442431,0.407685807762452,467,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0329485289745651,0.409372499754567,724,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0447187689173948,0.409774441105762,367,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0362067866877777,0.410174917892287,46,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0281605942465311,0.410679126901894,270,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0278065400709796,0.410745496152295,412,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0379610139233651,0.411147381024962,3,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0331504911523809,0.412131061842875,447,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0327125101939355,0.413849879859181,80,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0293627117831493,0.413931409585489,385,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0293610471606771,0.414715930784247,739,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0264122998155715,0.416698368794104,317,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0631939553638344,0.417079424010999,124,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0420107089327265,0.417325311199404,176,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.027880445105447,0.417440377763699,614,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0300906506408008,0.417745403290466,558,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0281103511867098,0.418182624183787,553,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0592414486158083,0.418628588008674,9,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.046154870078785,0.420849188167855,239,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.13518801480611,0.42355878672994,592,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0310879126158783,0.424340411853136,420,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0316463329062998,0.427185557071421,741,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0325243893370304,0.429176793045179,362,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0392230365268126,0.432047358697881,370,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0240821220225263,0.433394330094997,39,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.113569516060754,0.434138641746874,273,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0294660803389479,0.435098047059863,505,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0252328864016508,0.435864450306362,518,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.043327899072059,0.436129851667527,746,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.041311092499681,0.436259130465333,49,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0293848109750063,0.437382414757447,311,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0282446164532716,0.439505512486464,36,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0315129000701142,0.440587833865954,529,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0297608315599797,0.440979116596147,314,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0287300540354025,0.442220429383893,668,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0311478735693932,0.444520773109729,406,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0255610772730115,0.444732311200199,152,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0305349792001725,0.445404487384663,201,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0307421534538552,0.445453300083665,376,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0271730425346586,0.445464318805506,550,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0286938250790122,0.448435298474732,187,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0256335331565259,0.449007857781881,670,pan-cancer
mRNA,FIMM,MS-275,AAC,0.10056924659616,0.450268457241343,468,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.116413875659768,0.450705805930133,72,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0371266939566298,0.454271285335738,40,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0379149774536459,0.45466385619171,680,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0361496307697883,0.45474596366006,234,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0294184938774724,0.458502004880638,2,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0247347056124388,0.461363050037333,57,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.078064100934394,0.462255457713369,697,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0251000489843108,0.462622154292752,750,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0365509844184855,0.46366754802179,491,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0281995628762023,0.464333176378654,520,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0885250668179212,0.465010080291333,129,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0258556876691758,0.466285249737115,403,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0260134041221184,0.466437541580885,384,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0265796459707798,0.468432940256491,31,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0320812172132443,0.470022022837736,356,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0232402321814349,0.470960169539946,759,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0393318728081484,0.471604704396465,526,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0526195364937392,0.473245670622456,588,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.026426990364492,0.476068843493342,510,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0279909594203552,0.477313181974774,559,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0272589826944178,0.478182252242242,197,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0272264253085727,0.478933307597566,628,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0229759159555747,0.479753260531378,753,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0269818324052894,0.479937441618318,460,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.119699268377538,0.480192368539392,32,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0284667156322443,0.480716660547361,79,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0294539871696358,0.480899919320569,573,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0253101467075482,0.481976481115382,19,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0220484416551599,0.48477318729527,339,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0286432148698143,0.485170343347065,113,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0222406497842687,0.485809047347051,583,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0373478889918462,0.486795556544753,92,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0263629683336148,0.487012393936846,448,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0532127233975477,0.489526931599702,586,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0237119509535779,0.489923003943258,225,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0218685144873997,0.493685369237622,707,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0268753008199236,0.494222689777605,482,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0207968722650697,0.49485750935426,494,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0244208728942843,0.496358845951391,608,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0237935397135204,0.497894560236172,387,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0318655412899402,0.497919534564138,507,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0357185224641776,0.498863528875393,118,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0568033786065913,0.49913702953347,108,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0243801019894745,0.499441688313177,713,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0421725300596781,0.502313696657755,78,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0270832218682294,0.508564064793386,738,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0246716449134775,0.508649912012439,497,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.024577396592709,0.514825737715452,351,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0210655527060541,0.521376744087027,194,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0258383636644076,0.521608932241017,616,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0237933552200092,0.525988610480742,488,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0219007909509212,0.526908362010684,613,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0351029017260364,0.528629727795263,571,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0208749350067842,0.528651501160498,690,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0238821306903583,0.528758786866506,479,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.023619763429205,0.529993381664548,480,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0250432584189886,0.530444556171912,451,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0247279549394975,0.530837974516738,173,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0208028629838656,0.53174330243612,340,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0304998032851331,0.531925685143746,393,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0253396982714518,0.533827506742022,65,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0197023422150865,0.537670337994764,569,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0195163961968538,0.538614245926691,558,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.019266863366822,0.539068384061239,202,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0224870842567059,0.539440392536525,663,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0178304483706908,0.542665764754215,264,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0192126332038243,0.54301116148329,259,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0221811989916308,0.543982993206399,441,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0350102247145221,0.545878027865849,685,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0241473038979065,0.545885443196436,116,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.021627188079321,0.546586293581151,476,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0259873582831465,0.547122526853658,148,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0233331233476312,0.548869806477547,75,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0268138925928936,0.548875513545836,669,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0346755708455478,0.550206466253776,67,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0229205968007532,0.55387487446312,53,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0194167816196042,0.556867211142048,332,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0217407556533806,0.558185118569926,522,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0328069318714321,0.558850725987331,74,pan-cancer
