mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CID-5951923,AAC,-0.0265598533982432,0.479792604401549,230,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0574295160283539,0.482427271029742,171,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0287365571728949,0.484422103053791,346,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0240169662574131,0.486391401926657,755,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0246095983913512,0.486973691380716,669,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0369083811811075,0.48704045753626,45,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0246742441005242,0.489457562034598,87,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0311310339588263,0.489850100415188,681,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0269249692475081,0.490741683397444,377,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.022981846445529,0.491136533388152,455,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0264609852969679,0.493830973429425,85,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0254777428694338,0.497713210733214,482,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0253433696579605,0.498822343481674,127,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0239282768034221,0.499786391259254,618,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0254812817581538,0.503230713721457,106,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.027317611456624,0.504782225826362,103,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0226997889635333,0.506836750571525,640,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0392338609312168,0.507795796325325,105,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0241376702801868,0.509243659914779,719,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0331596022304787,0.510427436611114,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0256794920871222,0.51175236706998,94,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0544482362127834,0.512039677435837,166,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0244135822426046,0.512105313131756,98,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0228314190426823,0.513012437396244,279,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0234000345751289,0.513101700122258,668,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0251465848205007,0.515963596999767,55,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0244146881830054,0.51974864877411,566,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.032236943412881,0.522265651701475,367,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0245208977361086,0.523090895874779,673,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0530630211321321,0.524958793648635,459,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0231099864924463,0.525423554000968,415,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0518277785364152,0.527630269916803,658,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0338260530090983,0.527829455858958,686,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.022278065244572,0.529096705459404,522,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0173323726161433,0.531696826876235,264,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0224259405641743,0.533600738289681,297,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0217373246085196,0.533767826325254,602,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0232359928902281,0.538806712162063,117,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0234555439020979,0.538938488302981,201,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0524671677008327,0.541161523788632,132,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0208461321635299,0.544983797694826,551,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0296732298068728,0.545777608238379,100,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0218447341410503,0.545940934462963,456,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0230667474606319,0.548205121446787,366,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0239305413907902,0.548645546869909,751,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0213635304530601,0.548650786527174,706,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0495144001803681,0.549140170875953,295,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0219545624371397,0.549812049058468,196,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0314501700441602,0.55014333439526,463,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0221658698107576,0.555853755639515,759,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.028124440569102,0.556599921990833,271,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0304962991798314,0.558672251574297,591,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0218972689788584,0.559771767688883,30,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0219541001420963,0.560883238702359,357,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0221343316419598,0.562394187257667,724,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0207836751734221,0.564674903867949,478,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0303361240338482,0.56529743287657,210,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0218842159642683,0.569836491645515,635,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.022191366635471,0.571542804184081,293,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0217816982768944,0.573890621612493,159,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0207302809091874,0.574614319001071,53,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0224495717094239,0.576924469117668,573,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0198740355818524,0.581025042080384,153,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0210688121527004,0.58183020776604,389,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0203608962422846,0.584919078339925,405,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.166610011063826,0.586428424783511,415,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0189319798295776,0.590419462456743,558,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0206563425049749,0.590872744372366,347,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0190887346242007,0.596870722438803,408,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0193417291306109,0.597003716923111,141,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0201012597150838,0.597101820553135,80,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0278675386501508,0.598404754976064,685,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0209741015136414,0.599817148862447,115,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0428792947535485,0.601353222299243,124,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0187704551882082,0.609364171649213,314,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0426805275742253,0.615029647844461,144,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0176509314693696,0.6150715226602,93,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0410899388715089,0.615660462318988,160,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.041255384724421,0.615667112876648,164,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0226042424353622,0.616419079156182,12,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0173907592890036,0.617084226644116,621,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0284395106988842,0.617681808211558,313,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0173519108639842,0.619007310370023,441,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0168740377313803,0.6223254248389,385,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0184821847254539,0.626188631546758,728,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0202340223821623,0.628472091768611,590,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0183719487238043,0.629044531839187,653,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0185433939834011,0.630820031335185,470,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0149316205291742,0.636740499794694,266,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0175947386014033,0.638566225984055,309,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0263916028651939,0.640944239167948,92,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0174325694040321,0.643898183607113,587,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0180777857321583,0.645135046507429,485,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0208892747453178,0.648915812505224,150,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0162936853781829,0.649260450721445,488,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0172517181749472,0.651129858453522,611,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0158286841800299,0.65146515961689,180,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0353248750555364,0.65354420235418,111,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0155617539804658,0.653642197281407,249,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0156743330439223,0.654940679629946,465,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0337569944933148,0.655649496681267,142,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0159920043847347,0.6590386672558,620,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.016366768472943,0.659523901395801,57,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0172015900369407,0.664276388690715,113,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0334063501218457,0.665075493881661,588,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0160899789336245,0.66778798703796,612,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0162046197175701,0.667960968699288,492,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0160423134121374,0.66958523729562,426,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0159290483087788,0.669689785288011,491,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0151518768498816,0.674006013092841,424,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0152902430803477,0.675622996349811,674,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0160541784314929,0.679390886831547,173,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0157658954663011,0.679949866381214,24,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0151981947571324,0.681402641791977,18,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0157757654344564,0.68175849689443,20,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0158578440342666,0.686911180954932,227,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0143539716219188,0.68817149074234,312,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.015059354734234,0.691285233356902,84,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0222353643718334,0.69179693179994,707,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0134179373011507,0.69203851506351,267,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0148486296573983,0.695319819754986,741,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0137903721670709,0.697441924511062,627,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0140024473589131,0.699481777146612,525,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0132577585547403,0.699609840144129,7,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0147660241404668,0.703150178549667,208,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0260282864878594,0.705613380957124,232,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0144574299015542,0.705827369894147,130,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0299741142602788,0.708241832013755,487,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0139293414555601,0.708339247466002,120,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0316796903573245,0.708502601108671,429,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.014226780672508,0.710092153939397,179,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0138202460653552,0.712288499191924,559,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0142185628472842,0.713107427975644,447,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0134017940677014,0.714853281176414,409,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0216699842496277,0.715882932274757,162,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0136635307885231,0.717109911357092,449,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0140524500616937,0.718321750703049,362,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0135776637367494,0.719725947282563,605,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0143058212248636,0.719847924496522,200,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.013352046440949,0.721021363073062,438,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0134867633619309,0.72581835623774,79,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.012250847843539,0.729066647510318,560,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0136182393756325,0.729070906519691,136,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0118761288810547,0.729935991108702,561,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0284148163332325,0.73096366119809,137,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0293285988362656,0.732025834231385,140,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0132667430875801,0.736494168692951,182,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0119387125740925,0.738410012580628,301,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0119859378330137,0.739555636364047,515,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0249923924018541,0.741635180961265,236,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0128120254038096,0.744873648095974,705,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0122283211017857,0.747150464280556,229,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0125922383068059,0.748666854841231,738,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0119742669398692,0.748752585943002,395,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0117307053519396,0.750394924220305,628,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0179286051258015,0.751767795884282,233,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0112135923422924,0.751838946369779,700,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0386503497043092,0.757749766284665,61,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0111884105232356,0.75841207072041,472,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0115408868179334,0.759422790804056,192,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.012017193876032,0.761201330567781,639,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0166032825704818,0.762610253898845,139,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0102795877169802,0.764310074914833,514,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0158304183673903,0.767085096432797,548,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0102155236182725,0.76791208870508,252,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.010867570776186,0.774048638715477,752,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0108274659207359,0.775720080162512,145,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0107048585785489,0.777750891861834,732,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0105903769574444,0.779844281355669,675,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0149746542368236,0.781055808906141,235,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0210513432395124,0.78559038743614,9,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00994295735404982,0.798133082838664,646,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00988895062797369,0.799691855035107,495,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00876784055538884,0.799730826374202,344,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0086610615459443,0.808800325184084,59,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.012367663278593,0.809190492732284,415,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00852288035905349,0.809506085479462,569,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00873790989571234,0.813496953460064,435,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00795615347470229,0.815022419448559,663,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00842792046898413,0.815557515503182,597,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00892870218049116,0.817809619741667,637,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00878029353298248,0.818582694769579,593,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00899034204482264,0.818971716363455,102,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0188433394506718,0.820820553279997,114,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0079157144541035,0.825318105386718,56,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.013015900632673,0.828588846876333,571,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00760410188333342,0.829157308202137,89,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00780327243930144,0.831986027055731,623,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0080613369233739,0.834978815472313,298,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00961136882524971,0.837546969512395,38,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0104985001075672,0.839271635702715,147,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0153653797797021,0.846632341872739,128,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00684506583247052,0.846916094138507,41,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00762047185010352,0.852650318040591,356,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00660381842953816,0.853671245436065,407,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00520540780885856,0.85523079119044,257,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00969932355507549,0.856276421054264,287,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00605943104001067,0.857049673608918,221,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00658486441569449,0.857505932708372,72,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00668153763606387,0.857791526415674,263,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00587303699618785,0.866442831203979,91,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0133952056086012,0.868145907860604,305,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00594503602287618,0.870609877916159,361,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00592201390449811,0.873142554860033,520,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00579034063833241,0.877592352923541,483,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00569926639416175,0.881490491178918,95,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0121152987313379,0.883260808410303,161,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00515315623060089,0.89030449808542,135,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00456371731048427,0.893343196616842,619,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00466798773131624,0.894273944460625,42,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00528511984393234,0.894558001316969,442,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00674760054570072,0.902726369823466,97,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.004591490116793,0.904611334371697,222,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00408678629361478,0.908969032510987,519,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00429318586736605,0.909026918897915,451,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00528924405914132,0.909515632839772,259,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00387052879608127,0.913350844436279,624,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00392549915431585,0.915941938593348,540,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00813742462415491,0.917214567750376,390,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00559690726336492,0.918286872546447,680,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0038348986133723,0.920341526545406,178,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00368701222949192,0.920440514717091,194,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00407732216866001,0.921336975950533,534,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00359343484186227,0.923568550763864,413,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00809493279415328,0.924561441604868,134,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00512077661344073,0.925514265685505,143,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00347944311642624,0.926979176673045,146,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00393505867755778,0.931641739929048,370,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00383348313831034,0.933243125599587,714,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00304209665278631,0.933497288874552,475,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00292438332218891,0.937800958810374,710,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0041729811764257,0.941500995036295,118,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00262000277934073,0.943672534955525,299,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00255735442593383,0.944676051428906,693,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00580860015140475,0.944935280253299,126,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00258310795691922,0.945524282203224,183,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00238343661393269,0.947085575156789,715,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00247392158105835,0.947377453722644,104,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00210357166494013,0.949550710896013,58,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00225682936464673,0.953331203096601,655,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00227023283654981,0.953383279033007,572,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0020613062306203,0.953515981413356,410,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00217969064750929,0.954285524808556,116,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00250549456975719,0.956070176297226,394,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00234814115055751,0.958572998600023,564,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00168170135390905,0.965747761640408,452,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00159658468128081,0.966916987185708,289,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00105853140110282,0.970546333640408,265,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00213743024860055,0.971241763082807,122,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00190788981383932,0.972045402230711,375,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00122070162755317,0.973095683927391,460,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00163649002693109,0.975746052333743,248,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00156931434816257,0.975919331190127,234,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.000956554876803867,0.977359905888652,223,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00208173582635828,0.977500997659775,369,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.000962688234215726,0.979394425154121,86,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.000885930248377459,0.980124163662767,518,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00082619631298872,0.981923075394843,448,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.000805711464413726,0.985504298968991,527,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.000717176823830067,0.98591033012266,109,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.000397311164407494,0.99138932502142,167,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.000355988637486995,0.992514928107019,457,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.000191553776219745,0.996082192445239,638,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.000203348793090564,0.99696932593303,665,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,6.94326150613914e-05,0.998487948490433,313,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-3.17471442703803e-05,0.999538501971393,689,pan-cancer
