mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0427081982406795,0.367943946557436,754,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0353394120076087,0.368440315453847,103,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0281532538625898,0.369369690795981,458,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0316177209129596,0.369747878509211,520,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0282490963252744,0.369900303891388,272,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.03244820785154,0.372572911024435,70,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0449902545455519,0.372922038156085,415,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0373602976026438,0.375409284566283,737,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0631950366322471,0.375563170853998,459,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0326961275017299,0.376056344760183,65,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0281979610748317,0.378127179668143,584,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0269322745288381,0.379562934912289,271,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.028392187759378,0.38089895481181,729,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0274946999399778,0.382128205870949,163,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0276490339732896,0.382251383602133,615,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0312194751286281,0.382592882239504,438,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0296375366683157,0.382753469855263,444,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0453849362373626,0.382821033698435,45,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0275605776386365,0.383712594104209,434,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0270788366994609,0.383847618999939,223,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0312835447305167,0.384970314603705,165,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0607763424491628,0.386192022924874,172,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0316315729493499,0.386537142798774,724,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0261264643654507,0.388141611133459,133,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0305051007697583,0.388562515482872,693,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0309841276792445,0.388826326575052,629,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0282649028911636,0.391244406655905,47,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0254442873915052,0.391809075942485,34,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.029074280589691,0.39373809183402,283,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0299474839323596,0.394057334846693,419,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0315112805995607,0.39490751492854,637,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.030722057992252,0.396500135779881,2,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0292394887841136,0.39749126130043,424,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0280380926543248,0.400714881451584,441,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0294897585331063,0.401958954430686,281,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0409217166029553,0.402738971829506,118,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0292596469158231,0.403432015596321,72,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0303189063501773,0.403442578295848,492,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.029878053246932,0.403809172126079,98,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0268215556525837,0.406314530589672,708,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0411812967769118,0.408770163484482,526,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0371410154857019,0.409231621390527,349,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0228385110138912,0.409582470045287,577,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0280169733984434,0.409982286175736,41,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0252191766036488,0.410577271713236,753,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0243148137526846,0.410866949510841,202,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0297826858267403,0.411291775619645,593,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0288358222990177,0.412020103556475,711,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0272774411117843,0.412873157613136,720,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0299751573526064,0.415385619624997,289,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0241538032122259,0.415643044767028,687,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0362124403534425,0.415976306412581,394,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0281694697968631,0.416668443070601,632,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0265282864666964,0.417848002009298,32,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0303169611507059,0.41830791410216,293,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0236378931487935,0.418632529341511,398,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0407633780547977,0.419843543240072,603,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0432423019368306,0.421154403884437,139,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0244544189099744,0.421327813657472,27,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0265393459713623,0.423849229679922,252,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0428097144408852,0.424899931630883,143,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0274323304295368,0.425797929977757,153,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0294030477035848,0.426071907586746,20,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0291108479683581,0.426171822860407,106,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0278150562937853,0.426724395915797,141,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0409110260725613,0.428013571375467,571,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0331518698518426,0.428460659729639,15,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0277713925310308,0.42848990789785,674,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0558761117503355,0.431647606077086,295,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0247501912884637,0.436476192757549,89,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.028312244767341,0.437222509109271,84,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0347958319765206,0.437636905442369,581,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0276328364138354,0.439179362354425,682,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0377195406599918,0.439867793720513,92,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0224519659178348,0.441623162932851,736,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0278104230730925,0.44247910890537,675,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.025531575456376,0.443853890893568,304,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0244986548146978,0.446293352798396,314,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.025196799852714,0.449134942796393,557,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0282203263013567,0.449747199257412,242,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0238626493642209,0.450050412935663,368,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0258583157406487,0.451088485373135,290,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.026502751235826,0.452586313406158,194,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0217185611695462,0.452883076090566,702,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.026325883037103,0.453807655047808,477,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0249998687194967,0.455762698788707,206,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0266669971642098,0.456278014773608,86,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0266930102712309,0.456482606984018,612,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0255663201645921,0.457513286121141,407,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0228698527884668,0.457789820112094,260,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0259323077080575,0.462960666272537,314,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0363723253198422,0.464516362869868,468,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0242202645885333,0.464984776799344,22,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0273569076029835,0.465006097723687,452,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0269641733172957,0.465532780193716,531,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0274050712455265,0.466590432206642,227,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0273293211433425,0.469035840741718,136,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0258736525974944,0.470009753428668,244,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0372845585871512,0.474383918041549,248,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.023655957806613,0.475213403252779,397,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0239211012254862,0.475230724014796,465,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0248280502943949,0.477552211045423,84,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0347758593346404,0.477773902285755,733,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.029445496386437,0.478742062464249,191,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0248553553622891,0.479383000643804,87,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0340636363664876,0.480103028569664,725,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0255731590590615,0.480907128015306,457,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.026123986777503,0.482471470749849,495,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0253693826059847,0.482780659419771,117,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.031337897992154,0.485019858136953,714,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0251655528709753,0.485284624806097,672,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0244834207054006,0.486460916284911,418,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0329870178027636,0.486464607241391,287,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0245181963941189,0.48680564337039,505,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0236866696976209,0.487350828300116,138,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0227377081396389,0.487495115614806,93,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0245372365052127,0.489698204980692,644,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0228525957282046,0.4934625080629,278,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0217388998097052,0.494182855802495,596,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0229654597806204,0.497099854749539,569,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0237246291793471,0.497398110173586,719,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0197186131826666,0.498056056223459,711,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0218388009576592,0.498391111032971,214,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0258074350078125,0.499946684857634,442,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0244972191083117,0.501042395745243,288,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0341917338785479,0.502085573625377,554,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0241016000204323,0.503041965754782,633,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0350584419916614,0.503477540108536,239,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0220672026425799,0.506362283838766,462,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0238325537741294,0.5071662560801,684,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0227371747147801,0.507409227704562,734,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0341598037736318,0.508388216770819,175,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0224278819859851,0.509693259109391,598,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0453680295829335,0.511059789789303,305,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0347328239559049,0.513162192770384,248,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0220117052382451,0.513346144599369,180,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0217682211135296,0.513373131441945,416,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0220054252321277,0.514342120674287,26,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0199267437370009,0.515151585984594,338,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0232875990918638,0.516791725073685,321,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0194526148608691,0.517401215125449,583,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0227378552306817,0.524429477962991,750,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0201044770322774,0.52448713186021,228,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0325865796170881,0.524576529168401,74,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0209580517217856,0.524869902789494,322,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0322725253942098,0.527025594950916,122,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0444226997144831,0.528246286383963,658,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0190135577613071,0.530395733295228,570,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0217431660056503,0.53205958659464,479,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0224206350034869,0.534856748939389,183,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0205713130894102,0.535311154035921,344,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0582533631884658,0.535609723788143,325,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0194391827216038,0.536144528261495,699,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0214319460706622,0.536473723177505,396,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0217674276978259,0.538161675964319,698,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0204784448863911,0.538357013868589,42,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0315986065457683,0.538431908358072,105,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0230946410694588,0.539005277189723,113,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0207201504305463,0.540404553526977,522,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0310003604816818,0.540526163734401,218,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.022286063141136,0.540917699477671,728,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0221796408542671,0.541785879412585,549,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0414698191810124,0.544201920846752,487,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0195304073990098,0.544698988259514,542,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0217276584525243,0.545317730141238,43,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0207539072712897,0.546181623949775,722,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0200287244378366,0.547550169780661,249,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0207602425438143,0.548896450044398,515,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0218059649434185,0.54923721475974,741,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0220913344496319,0.550242882045956,85,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0418505671352873,0.550347362469137,160,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0307315328091611,0.550390528899351,67,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0212904206402313,0.550474337521238,574,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0217866249189162,0.551144812441825,389,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0180065033080713,0.552075516427937,155,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0175213290269675,0.552912614339583,721,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0308223226639069,0.553683262533923,359,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0183864190891188,0.555061873426569,374,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.01783729820845,0.555957760984375,690,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0209463109523768,0.556002454005967,647,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0215141643158909,0.556455208486856,222,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0201160103167093,0.557221688287712,16,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0210298359805798,0.560516393949754,528,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0410267634624465,0.561195647504081,161,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0176272287578974,0.561531654177609,266,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0221576547389267,0.563749045967425,115,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0176654867551163,0.564340615525395,430,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0205323932890986,0.565317484933621,491,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0195406630266685,0.565545771611308,518,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.026644319472727,0.566430795665909,268,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0165025049119641,0.56794686169276,39,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0164664083831526,0.569673790248379,273,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0190728429034557,0.56978342789758,93,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0184588664283427,0.570356685379154,647,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0202501947641478,0.571438453088658,336,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0281122332481187,0.572075738383902,254,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0178391306259144,0.575305882804787,523,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.018490183119537,0.577141101350399,755,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0284961949005883,0.580265399462934,463,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0415391497025936,0.581088644293692,308,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0235625746601717,0.584644927348149,461,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0178732725925068,0.585618114747247,446,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.01863736433967,0.587426273774593,79,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0180730437632827,0.588560050700449,279,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0194289597310647,0.589861777365992,192,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0230468626513705,0.593042684520849,692,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0239971556271715,0.593289194135948,370,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0270456875933,0.593721049420687,345,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0192330049284703,0.595829916349968,566,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0232444477013547,0.600418933678671,564,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0165569639486006,0.601323533951731,696,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.023014167779175,0.602609300948839,12,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.018620469630049,0.603067802136834,309,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0172732724320177,0.60426348087712,350,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0171348269890201,0.604641107243074,379,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0242017118853654,0.609022806615656,415,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.017293776102112,0.609116242090705,203,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0160102937569652,0.610610923216275,509,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0174153462844208,0.612734693662864,563,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0373931937744184,0.613004887156896,132,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0243314066138876,0.615034762521361,707,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0264253449616003,0.617373938459962,686,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.018351108878368,0.619096624930934,376,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0162447749798782,0.619566422320552,602,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0232611928937516,0.621000013904629,29,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0192365732132683,0.621382841218447,109,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0156463847428426,0.622566604695736,212,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0179941017302832,0.623166498436763,79,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.014593371472211,0.625071020962342,354,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0150602530019801,0.62827055526643,412,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0168678133298304,0.629985196053482,475,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.017156302341815,0.630241802037005,263,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0246488417209541,0.630533629191419,217,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0160910128297516,0.632214458454579,608,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0174623615452358,0.635501800963151,406,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0173464591481793,0.636009895530585,454,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0239746396102997,0.636299612194925,11,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0150372589878218,0.638843105694949,504,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.015387004889602,0.638846297784019,757,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0240232691515711,0.641790625228325,78,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0146972564538638,0.645374764863273,213,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0169704330670394,0.645995758838622,447,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0138799480529712,0.647235634199809,224,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0161837964049819,0.648528210662881,57,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0165290198280297,0.650829637527507,201,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0234248803242044,0.651682699632282,531,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0151861203944789,0.652796998869461,739,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0197248721880815,0.657233315867743,40,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0161636027230479,0.661748742384781,642,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.032149168421312,0.662895371980548,108,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0154327824469894,0.663029281361232,420,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0148850041842898,0.663427100055926,706,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0154775921846564,0.663687121944542,52,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0126334736313572,0.664252306457254,245,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0129416403876915,0.665923851567883,569,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.013801849104293,0.666729997194034,526,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0129330033165855,0.667481549101912,33,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0154761884753905,0.667673917799013,587,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0284115069076589,0.667989761846439,9,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0137037943401791,0.669267455932126,473,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0145243450801404,0.67052149002997,727,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0150346625213438,0.671276408139097,435,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0152603171603749,0.674735148944289,653,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0148778513186926,0.678504769713054,135,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0156461888975677,0.679002254797695,170,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0149284168947969,0.679144792079718,451,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0135907465417551,0.68110851046146,220,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.014938706510601,0.683300695469184,130,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0238717700971537,0.684612472275697,440,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0207529248859612,0.684948861480148,443,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0129520065146972,0.687647739460011,562,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0143905442614706,0.688626998716262,30,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0236541975928518,0.688661429754768,232,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0148455822175803,0.693272934481339,493,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0145064237834296,0.693655777905889,655,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0145129170710731,0.695427071509191,572,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0130975827565925,0.697069281237248,659,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0131287565079382,0.698260743617981,561,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0274159303505707,0.698835055305435,83,pan-cancer
