mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,trifluoperazine,AAC,-0.0369415462653852,0.350350024956781,705,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0358555001227641,0.350492193276304,288,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0502934816846622,0.354097091290484,599,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.030470027313914,0.355767630027341,509,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0523777706387494,0.356751710864472,143,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0355345826494661,0.358881200418433,470,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0332877773050848,0.359022048953533,456,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0343130987715706,0.359323900401005,193,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0326092129244781,0.359820176761021,41,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.168942531784026,0.359863904030228,313,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0358058614558498,0.364399894387947,485,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0337121157355658,0.369795304523078,336,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0327878281252747,0.370793415898435,719,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0316987528221907,0.371094295294248,510,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0397128829938958,0.373274619550313,737,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0335637633760203,0.375296432940511,357,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0438522866220854,0.375957322446549,234,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0310777178858383,0.382655395678734,203,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0291985718825881,0.382991934172259,523,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0508304483415679,0.383014604804898,271,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0285372039309783,0.383804018602308,157,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.14913282312882,0.384957800816908,32,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0408211037003131,0.385454742511931,394,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0314057827744489,0.386923033598801,597,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0250152332580418,0.387662079792805,257,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0298564973518458,0.389799409778297,476,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0550566230933546,0.395486403387286,313,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0299347077945029,0.39895793604433,92,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0667425623317394,0.399113198057721,166,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0372195039197692,0.400023459083629,529,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.028569448516665,0.400343057119849,529,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0314054692644222,0.400819133421833,428,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0274812763693262,0.405679243777159,272,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0308233255392382,0.407146545554016,314,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0458736047159797,0.408367561083107,168,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0296188729448447,0.410221854735302,284,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0272055978708231,0.412027601193701,368,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0317240496797433,0.414586311908726,646,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0339088143134173,0.41510192846913,103,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.115043448898659,0.421285539614063,188,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0298639973680587,0.424610174972075,427,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0290608793952946,0.426038403704056,89,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0287607540876356,0.427064688938124,563,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.023010900462526,0.427406077458091,265,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.118478097415887,0.428419951232095,16,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0274331097805717,0.430221721405388,47,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.121407133193822,0.438037028275241,72,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0446084249055395,0.43862171218326,367,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0270944453529546,0.438688997118804,755,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0547656914415932,0.439502236737368,232,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0237791301912811,0.439603786540436,411,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.130894726042061,0.439767826665771,287,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0996653738599021,0.440386832596464,61,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0472027714175684,0.441058470611852,686,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0257075667736435,0.444937764031601,221,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0358096752716185,0.447007027066673,100,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0257902390219058,0.452195994926582,446,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0794973699047859,0.455681483822465,325,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.037582059295626,0.457849567470524,235,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0225273871957232,0.459333667814855,198,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0227028597138679,0.459343968889559,437,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0276341087700746,0.466415909208313,165,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0278253520208701,0.470034031997141,20,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0285217219705338,0.470999726154616,352,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0273740674226926,0.476065100013482,199,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0249745806885823,0.477197104956116,557,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0230349444782557,0.477668237989337,260,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0254267297128404,0.480503541529808,662,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0269062259341898,0.480695834643784,528,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0242237101314398,0.481438538952127,514,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.213513845080322,0.483671776960648,415,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.113818954446873,0.486445530447013,680,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0263702498537358,0.487326192177169,559,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.02502651875115,0.490850206491706,13,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0253439268087892,0.490999216913177,197,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0226207570226746,0.491574683311018,458,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0244434356276183,0.494362860085387,48,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0234261392666225,0.49523880601314,640,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0262077330934538,0.495503834891213,222,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.121172538847822,0.496960479012798,56,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.111043110841988,0.502613893032159,53,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.120195645674193,0.503801637319622,361,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0230427962864344,0.504062550293783,384,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0306970811485619,0.504496646686573,697,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0253841675788651,0.509208477847398,673,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.021083812437515,0.510796676239373,654,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0369238500752691,0.516789522642347,121,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0243676947652421,0.519228501060367,120,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0552909001011623,0.528449695981413,126,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.03150176937138,0.533148290063799,554,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0196765865870612,0.537288474708394,382,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.021864720089732,0.542393341098959,59,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0349988195021772,0.54361596891616,468,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0225065641857442,0.544159965527114,149,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0229952367605436,0.544178579930891,426,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0216194294645286,0.545207402362137,561,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.023081163697342,0.552929985829425,552,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0206501081489884,0.556970988929864,279,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0218541502590318,0.557580807272577,313,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0216913344704261,0.55766682286204,595,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0212420368551164,0.561182964564511,415,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0231271594896367,0.562478517519935,182,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.100268198007195,0.566519133702242,491,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.042211499066974,0.566885473537565,588,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0188322201696206,0.567050532550292,63,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.020957803244085,0.567440147991704,448,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0201250800231711,0.567617613312184,465,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0188882789334615,0.568793923172986,383,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0216641010435216,0.569896140411698,146,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0345032210567547,0.573063734618293,440,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0204209988886879,0.575127281696377,351,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0177726265795783,0.578497245590988,74,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0199647311719967,0.578536907564444,28,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0208394821832514,0.579367702907171,413,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0215460900019949,0.582952254773198,572,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0212545184700081,0.584999297150984,376,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0187843818974896,0.586907230463962,379,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0905550934757145,0.588324604878354,31,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0209017929020636,0.589519508677807,24,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0853603474927647,0.59306558694542,630,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0896357131263062,0.593192238332604,415,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0203832824139189,0.594522396375577,240,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0197946758432358,0.5962322439157,405,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0417212046413028,0.596532147195036,68,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0189640011383979,0.597832100110708,488,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0286661948837934,0.598982001797866,277,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0414012845387806,0.599059231528558,137,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0926065834140259,0.60178294066465,311,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.02187089836288,0.604119326815266,356,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0178549919443672,0.60524307583922,502,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0182901737114135,0.608879753651979,469,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0293462211941394,0.609052582315989,526,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.021490412705994,0.612822100574961,346,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0163604617372554,0.613341621254896,750,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0838102574169034,0.613888608808106,262,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.267647883402073,0.617206845147596,93,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0191515457470959,0.618820749211119,728,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0615035111457797,0.619379797299337,131,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0729220574099253,0.62165767119369,273,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0164991082322768,0.622689352309476,650,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0178640186007628,0.625012492982229,396,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0158873353295349,0.627389370371519,412,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0260399191540496,0.630208943591989,707,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0155460626336676,0.63055874311808,649,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0211440615797918,0.631852078129256,191,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0181477521021664,0.632086612886785,86,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0559229712710798,0.634036786209604,529,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0188400945554142,0.6344947494714,639,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0373729684338598,0.636154085496641,429,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0162193662421279,0.643148441713162,507,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0385996895356632,0.643922724867837,390,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0172394618742521,0.650016609321168,110,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0172375926639158,0.651033830201333,116,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.077840787102414,0.651318269213662,651,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0161001564407153,0.657529207649262,424,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.01557785161607,0.661881709438516,345,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0171548536787713,0.666772586678585,652,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0158695107492347,0.667505001629458,167,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0333316984520698,0.66911541668114,171,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0139470130885807,0.672580342579292,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0165550241069217,0.672837690988856,94,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0152468662339614,0.673062303760387,525,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0151702995082219,0.673303135422562,519,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0160364551494,0.673386974056455,183,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.015195424060222,0.675063084185444,319,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0149310970722548,0.675583648583867,518,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0137840537401522,0.681336396736187,596,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0134414577218964,0.681665104137447,562,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0162418912410052,0.687667492729306,442,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.129469421523398,0.688398271384736,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0195557412172965,0.689514426210745,38,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.015139916067661,0.690989616882123,451,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0151662157458126,0.693892357873704,575,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0119512143141316,0.694894950445213,702,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0187331600528447,0.698058843019167,176,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0279420759692487,0.698426829646055,142,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.012116349395706,0.700844543881563,530,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0136934697475283,0.704977346457885,408,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0125787161108559,0.706292825349316,58,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0136397423357214,0.708433874180836,76,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0143162767513399,0.714023077112321,208,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0130943588310312,0.71467145747851,669,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0290793792153867,0.715033067783434,305,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0119850982687572,0.715760847811272,303,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0498147863766511,0.718195231487884,526,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0656608942725782,0.721147869097103,533,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0128192399669799,0.723475824529871,648,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.037929058461264,0.725697310632402,697,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0291969848903575,0.729172179499608,308,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0108949390186966,0.729423675994277,354,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0204070277725714,0.731685936077978,591,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0125337624538156,0.734436003471027,434,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0124744188979582,0.73733206445717,87,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.01252347345263,0.739428416415082,30,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0127644360163764,0.740277009906684,289,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0129095247016298,0.742720294701373,154,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.025313498337472,0.745319252525828,160,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0176123732917601,0.746008225998837,463,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0947032608771514,0.747426433703951,287,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0242712201125097,0.748651271273689,128,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0100768112715915,0.753144627437903,27,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0245714411817307,0.753373865004835,658,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0514857784498458,0.753528755570146,314,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0100910688595529,0.753655788099135,565,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0124325565481246,0.758490330125849,200,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0119087164397495,0.759656929812509,55,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00953457038121852,0.762478921090917,609,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0159817463155547,0.766839554036312,210,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0540897557215925,0.767018320032983,603,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0165554234432344,0.767155092670937,725,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0356105313473953,0.768561772952112,730,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00931949442774096,0.768981853008899,133,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00949847456630002,0.769437217520238,697,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0107461234237687,0.772092893676562,53,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.012617901103385,0.772388765380459,334,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0172476497121221,0.774465205221572,316,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.01068593831651,0.774999908792702,263,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.014910318704476,0.775506723551329,536,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0161303580691483,0.776008803702247,105,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.010885788599818,0.778792526946817,531,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0104369415135044,0.779263369000403,647,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0154696148841429,0.781679271604766,273,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00753565808728229,0.78902503041299,264,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00942960047488967,0.796047860372402,407,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00927703083972433,0.796583657346634,734,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00844234067857304,0.796909759497488,209,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0432941147651983,0.798045428738901,419,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00962408540457955,0.79841455580974,127,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00780317523093756,0.806136224984039,224,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0439739200128809,0.80699086038088,663,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00833728841937366,0.808576902340697,243,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00862684795944034,0.810071953183239,700,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00974466199937764,0.810191047253957,115,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00906493151543693,0.810635914317094,587,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00900287850487638,0.810691950305633,520,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00891808285669231,0.811661933780496,574,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00839414211404058,0.814055013804231,42,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00910036763809652,0.816900528049058,495,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00904251825982156,0.818469401796624,158,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0184710247942051,0.81901337802733,144,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00763806488039298,0.819435806833661,455,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0263761315334875,0.820726452803247,367,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00842835073912647,0.82323839714468,43,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00755189075840738,0.823363768864407,526,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00790284692537133,0.827797766577492,297,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0082534051476384,0.829298871393415,549,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00696467931241159,0.837278344596576,445,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0104180091240929,0.837863130412995,507,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0272168229709362,0.841099219160843,438,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0114257406309022,0.844693108075253,571,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0075187816834786,0.844751816063865,179,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0077350036794815,0.845790280290388,738,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0335164605941624,0.845922173919742,77,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00767884601562468,0.846259612024743,71,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0329863130591146,0.846866483032454,283,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00639923063258602,0.847803131720083,212,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0287712791628811,0.848794789942483,255,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00704267602584295,0.84952152381416,420,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00699887336470353,0.852525887100739,492,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0105749108040057,0.853188096500095,175,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00722756051935491,0.853693905510292,242,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00660610036310079,0.853966985731448,558,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00640776495787938,0.85401247194269,252,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00601105314645236,0.855966805719515,225,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0138831099836874,0.859379836178287,164,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00823651526341717,0.860940446592186,370,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0133410256272336,0.86461397685694,124,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00752037416997191,0.864876725164759,544,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00783801289687068,0.865941965851655,393,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00606935173217392,0.866705655547374,660,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0219999355017538,0.867832264467153,691,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00691838817960162,0.870995332706453,534,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00570754274970962,0.872302000712836,91,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00570253819450768,0.872760007114331,51,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00603243101451695,0.873408194314754,135,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00610729305565022,0.873734998089533,80,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00908597816847882,0.874881871264587,162,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00564394259263386,0.878195439487214,361,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00489101584938475,0.884982891154984,4,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00547709477041195,0.887077898007961,65,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0239079283482176,0.888265435139507,51,pan-cancer
