mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0279123401414569,0.44700853894481,605,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0401968007275461,0.448070839587058,599,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0276788096707777,0.448113781888899,104,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0277513185482084,0.449524611004972,566,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0278260926591605,0.450275716752966,199,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0323311153011655,0.451869115533057,15,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.027859939533138,0.45456295702243,20,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0255887590964758,0.455537809560997,631,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0272945804153431,0.455717562693436,451,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.025188046138525,0.457990570262446,91,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0262894159630436,0.459549080375041,477,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0237572411565725,0.461260240176472,523,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0334733720500337,0.461501642464598,40,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0268195322969608,0.46186953721322,449,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0514724790432182,0.462545016302366,160,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0268540897777071,0.463173789610021,672,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0234892031078155,0.46909398995054,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0229601925052396,0.470741203421658,272,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0220373680400523,0.473417769083213,570,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0396912024130513,0.475024183037277,143,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0238469286912192,0.475090308532176,47,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0213083666726907,0.47569365937312,721,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0368151326481502,0.478743745936698,174,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0511205211101291,0.479154969765879,126,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0500475984730472,0.481223816144495,114,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0263967183402522,0.485974814931196,242,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.019412675415673,0.486353642213257,265,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0240955227492371,0.486907297335138,706,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0369402239108871,0.487639514114376,210,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0521512721194638,0.488370234209356,308,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0259092016784561,0.490868487876804,406,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0262513954909321,0.491350634989991,352,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.025111768452525,0.492486470014624,528,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.018523100460931,0.492947430076931,264,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0246284584865501,0.495459688317211,491,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0258757061587262,0.496246434165049,705,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0248308118957861,0.498942748334228,457,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0245469167413816,0.499903084006194,633,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0233849217322732,0.502070663420707,626,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0250171614223219,0.502791591674928,184,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0213970389130132,0.503459999183102,368,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0246758568572036,0.504005256376235,240,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0420319514156319,0.508896790702789,369,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0314393406671515,0.511292172251079,268,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0234451477213965,0.515184434559704,75,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0242130833763266,0.5152843416392,347,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0222286340693426,0.517242718255728,499,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0205582669891717,0.529404450217587,529,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0270805390955376,0.53047854861985,544,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0223717589861753,0.530603744890497,87,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0439624404277112,0.531655077230827,586,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0278692516542495,0.531698168287234,692,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0206925969860785,0.535173174056829,512,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0221405537359265,0.535530831963512,53,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.188764845928605,0.536827963811729,56,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0211604842987093,0.537855529693087,510,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0361722985900254,0.538195238018267,415,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.024074189825667,0.539587901974393,109,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0220478789247937,0.543110855926422,309,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0223993728370015,0.544509278941612,95,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0233704964830863,0.54737267179451,200,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0221468631131712,0.55564859067329,552,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0202834108421335,0.556009637333391,617,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0188558876528331,0.556614340740863,613,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0203503576923743,0.558949830547739,407,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0215250056885681,0.561022279466928,575,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0202550531431869,0.561254541425427,319,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0185152628087017,0.561545745139336,163,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.03000232699346,0.563453576961364,359,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0418124920999401,0.563760162052573,144,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0203185470121065,0.564553549106261,169,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0201623248567581,0.566113983018847,479,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.031385411360049,0.572194630652671,139,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0191348795217668,0.577122328734859,284,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0197337006093222,0.578402612830614,72,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0273313988747042,0.581802341507155,254,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0187508476857983,0.582423672959349,92,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0226104756402521,0.584584765851482,511,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.019738922599619,0.591268328843064,732,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.018314058622906,0.591627233590953,42,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0189051444928268,0.594474445920538,674,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0217574310691757,0.597550562454713,534,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0266327697944453,0.604510025300544,175,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0199848029353336,0.604702676123902,115,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0181993909827274,0.60499605460956,96,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0170098027982691,0.605804021245517,421,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0179943465632878,0.606505768421325,408,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0276963858631528,0.607656604133471,45,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0172724176482789,0.607770677855545,462,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0158467510623218,0.609726472054062,649,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0168556514139952,0.61283934963632,551,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0380266895571778,0.615038136589941,471,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0184364586577858,0.616947695083815,288,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0176445112778389,0.618627757477642,112,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0291706823049916,0.618825070141581,271,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0165251063560615,0.618874983630175,476,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0179928721062435,0.619167736086953,438,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.017173358043457,0.621047493382407,563,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0173569473904357,0.637422624375337,549,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0274307757130426,0.637911782885091,232,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0173510111254355,0.638645976503404,50,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0172313615910206,0.641617115090281,752,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0171937759674584,0.642960485891183,79,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0162224631544765,0.64393201259305,620,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.021790468498417,0.644975470511907,689,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0342008051419867,0.64975865335613,390,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0164954128986672,0.650551026108651,629,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0163472489555211,0.653472581259935,426,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0161203364586152,0.653930313006392,119,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0151112998179736,0.658485225459229,203,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0150941928989301,0.659884378096212,569,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0157268520896729,0.660851820890097,693,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0209171133028476,0.667639525484963,233,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0143993467794701,0.669971281389114,386,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0150009246490351,0.670015167121789,415,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0153064350303552,0.68002731466684,611,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0302021209349056,0.680276805811735,132,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0142723614162637,0.680470092283949,668,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0143992171905561,0.686734916734013,628,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0286208483043916,0.686997159753212,151,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0494815585362197,0.688125023712025,61,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0140375396629657,0.694197004792376,125,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0199452387458978,0.696033625508691,162,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0141915664785678,0.696744559236093,30,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0138190320449174,0.698312823205961,60,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0129103425263395,0.704129658690755,93,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0376493554511903,0.704379785657249,325,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0174946039948908,0.705920317130535,714,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0136355481782515,0.708032809140221,657,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0118805251031444,0.710304460680967,228,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0130785186643812,0.71244259107311,141,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0117751875934894,0.716949483072492,473,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0126287346190246,0.720822254497401,719,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.012680207708433,0.721176323604295,409,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0105971349255093,0.725833197002364,354,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0155783842544742,0.726431169123131,527,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0131200461668946,0.726974272601096,572,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0368586267438671,0.734368345789294,185,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0117077075532892,0.734455840232037,567,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0125601959740005,0.740505685514763,293,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0158692084767657,0.745483241955939,118,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0118353606429712,0.745984919918444,110,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0149615162790137,0.74619833186624,150,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0139952487078511,0.747787679989544,433,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0148085848843617,0.753887108669401,38,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0119205801669449,0.753963050027112,738,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0174196748289816,0.756358495995648,97,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.010918706066856,0.761133771386518,57,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.01811869234223,0.763060540675146,440,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0106962565742931,0.764947185494588,76,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0126402347215736,0.766075993983114,334,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0134468678457679,0.766825336501756,564,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0100496171802882,0.767192569779671,465,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0098647836614101,0.769925332913179,507,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0105613538486552,0.771790264407191,43,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0110244421125382,0.772011809414572,484,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.015292766658251,0.773442059652616,54,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00930397748302149,0.774652032630836,387,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0153854718956869,0.7756145233977,204,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0100160399772985,0.779360244347121,314,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0134108963482091,0.780983879121656,707,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0102592753457457,0.782607775504539,366,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00992751458744564,0.785466488219505,107,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00966794828282031,0.791868726374259,675,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0133673645090769,0.792954111915424,643,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00870632191084591,0.795422587590387,344,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0128632366486694,0.795997347907918,261,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00935632496974036,0.796494466848195,98,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00890898159059517,0.796664428024593,177,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00800680196345088,0.799256830016627,412,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0093910467788327,0.80152113949801,55,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00846719064321132,0.801531399802551,249,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00900120468761744,0.801874453170565,420,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00792199276980887,0.8032643132808,247,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00869899190255234,0.804295236615879,396,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00929245479560559,0.80840490609514,751,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00862584259519748,0.812792680692134,428,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0166350712274985,0.8130538661065,164,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0161192708572584,0.813150830907208,487,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00921772289353513,0.815828186487325,103,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00842741107238399,0.816290620716562,710,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00851943687921671,0.817360910210636,70,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0100843148922997,0.822652909329073,326,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0151512463331041,0.830676506769452,68,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00894866909078141,0.830960523761099,291,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0148838398446789,0.832943045132561,123,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0110110676618524,0.838841505512629,548,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00735434418677768,0.840655306592686,357,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00729327124529959,0.845477901340238,85,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0112390711070094,0.845630634659361,526,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00688074160308264,0.846048722049873,472,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00928780187733296,0.846952966017777,271,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00736689241950619,0.847069682691457,493,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00696888250400302,0.852150866396538,616,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00630508241056374,0.853725996419731,410,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00664873180351178,0.858952351410711,531,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00575348205342558,0.86266876967043,385,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0117074712775274,0.863218052714875,128,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00642834276911304,0.865117267002677,71,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00623299420740213,0.865204121673785,2,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00580408880954639,0.867154585747742,488,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00587092587625426,0.873605254432323,84,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00463784172442038,0.873925691615394,339,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00842834605211173,0.878367314585311,375,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00507021508228636,0.881507785591371,659,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00499857960329108,0.88344869019441,287,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00808756002139645,0.884694532180816,535,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0439629995042193,0.886601185426817,415,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00469917475309068,0.889488068080329,441,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00846209724744232,0.890836353125509,686,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00449172993472567,0.89239702732092,384,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00493372444449542,0.894218756864538,285,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00454269656849939,0.895553297977189,312,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00532002219035693,0.897036036261459,356,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00655889782232574,0.898570866308521,571,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00434770625072264,0.899298295531169,558,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00818158128269016,0.900001140820522,92,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00438901449785573,0.903351895888832,427,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00374734690198922,0.904253286193131,152,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00621391068014639,0.906922468474543,463,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0047666233911637,0.908027049221482,346,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0051057049653662,0.910610761284861,394,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00413985679863846,0.910984718165655,106,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00362013972204911,0.911132938123145,316,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00717208670873393,0.912013328447789,236,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00331967269396257,0.914526576994598,654,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00730748285260768,0.915688609983334,305,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00358722474278066,0.917567413839337,59,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00346597574300304,0.920263874069746,519,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00362366456165669,0.924419147324303,113,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00292092434784863,0.926977630045822,383,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00340307239100412,0.927698344262222,230,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00298732215211234,0.930669962209426,618,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0026286001484785,0.931970233056177,555,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00593259267732088,0.934288767922205,429,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00270888594570224,0.935945191520077,621,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00305564178749325,0.935962278866687,102,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0089480163910424,0.936006147461894,129,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00337348587824209,0.936313145335012,100,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00427784677735257,0.93687801531108,665,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00294231802762591,0.939068796034164,442,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00281810227019859,0.942099137867506,652,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0022309835393286,0.943935916895226,676,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00232103016395507,0.94487436252496,755,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00460267708807269,0.947967924742258,161,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00196039316816087,0.951135370428963,650,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00209993284606385,0.952335881310116,89,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00213600675409623,0.95376578899945,229,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00194705169962912,0.955518152742336,648,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00339116924535505,0.955985867240931,287,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00184186024753395,0.956647710087045,663,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00180835220284424,0.958683642835787,297,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00262816265675283,0.96257797848743,273,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00169727588068926,0.962652011903504,86,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00158610384973585,0.963817907237748,424,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00268918253951362,0.965359850924805,248,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00140107047032576,0.969405678166007,559,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00124682929476231,0.972401208092177,193,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00112219478212722,0.973735764612245,180,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00073617832186276,0.983373216545683,448,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.000698679768796251,0.992113591118225,137,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.000301445541529303,0.992621061858419,221,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.000228425574020106,0.994900330630959,717,pan-cancer
