mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0468607314830214,0.225744339842522,675,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0618360710772208,0.225974088607053,262,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0483642174189839,0.228990727369289,705,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0461661474883363,0.233266882529999,117,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0416531604166026,0.233954162427975,278,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0466428602392691,0.23614362106483,208,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0463363648920315,0.237624648999567,752,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0413113392030317,0.237825388216009,431,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.046539748149802,0.238548264634096,642,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0425628419446937,0.245348309512452,715,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0364117024687385,0.245856040540137,558,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0414763320379758,0.246705620439247,602,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0428001984867166,0.247064052887383,424,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0430429501441438,0.249228321100637,520,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0383783839381852,0.251692758701922,535,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0365399760782055,0.252048264368743,354,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0919908062095321,0.254389081270915,471,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0528713044942142,0.255716942467201,692,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0369660480734454,0.256144168157724,27,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0384223665870369,0.258703300783831,729,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.042018814743531,0.258996466452315,719,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0420240753792769,0.260751733455696,415,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0424832739502568,0.260829150151096,281,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0433887481156742,0.262098434977283,357,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.060612915828625,0.268610825818967,162,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0420698232567173,0.269859524926337,263,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0362624071542884,0.270390918032211,649,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0408691709894729,0.272060826685041,169,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0402578941603588,0.272924889346536,351,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0417711049581934,0.277094295259428,426,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0405015589494842,0.277617105732023,448,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0368430305977502,0.278701438744572,596,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0397320806851989,0.278750641544708,622,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0589629107679225,0.279615152555754,174,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0391689247264988,0.280168745767595,522,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0331887749410911,0.281807291328913,695,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0854223401017602,0.285683318406102,132,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0408359429507099,0.286456448846933,86,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0423971173715165,0.290160314032836,464,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0480528952196911,0.290835355334214,569,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0537078457275501,0.292495982334188,440,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0407235945029011,0.293984200081887,653,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0395387064829122,0.294726102660154,693,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0399759820001217,0.296202539750633,612,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.067591901929904,0.30238277145933,92,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0413671772506443,0.305100031443601,158,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0343789602508477,0.308212188091392,314,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0390537347022912,0.309393225599733,759,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0380584920204038,0.309751364834379,262,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0299765266287379,0.31088055000296,699,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0370216972842085,0.312039213615417,312,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0361854438558464,0.313381618406069,316,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0356458394458479,0.314419783700272,26,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0363125869118286,0.315100112981285,538,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0393555858719296,0.315294569188027,145,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0384660422216883,0.316330447247138,98,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0762551647247087,0.316777795582694,164,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0320667633430632,0.317761257546494,402,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0381275664058789,0.319697803009116,491,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0326903798305949,0.326450338472995,58,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0597519784867886,0.326934835008829,316,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.047166586767744,0.331136791006678,717,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0348487389006645,0.335295585205003,618,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0364114057160868,0.337399279007314,628,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0312760798458017,0.338494765691921,332,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0457579876012634,0.338863117743163,394,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0700764054568493,0.340164076807807,487,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0723255577114332,0.341202404296724,586,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0382298015359502,0.341300688856754,352,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0299372904707227,0.341543259592811,298,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0332533180587463,0.344171461086623,634,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0328274290103673,0.34888899112933,514,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.071317875690429,0.349462119107748,124,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0379875757005584,0.351913651175235,652,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0359004484173357,0.354098714942542,457,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0460938328211279,0.354699777872788,680,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0337915812620742,0.355247652897503,627,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0304834076074956,0.356101718391191,697,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0720490500697179,0.358025431176592,429,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0320942283183424,0.358365384023304,720,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0352541895763474,0.359831976637222,684,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.072155629536831,0.362556806284703,126,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0312387484677032,0.362948235605636,316,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0321685925595496,0.364364714980647,344,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0481618904818245,0.364624259512871,218,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0472806794869571,0.365504268298508,277,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0690721068773812,0.365782170800302,83,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0365032561483634,0.365913196335878,182,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.122087151130566,0.366156478433553,61,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0320082279559771,0.368409202829982,441,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0324879133092495,0.369695646566678,731,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0509070532722997,0.37055732340238,548,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0313459118528552,0.371245682482374,476,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.050621375967568,0.37132844486822,725,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0272813169911798,0.371448069007368,711,pan-cancer
mRNA,CTRPv2,968,AAC,0.0637823422897789,0.373996821787879,9,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0335680891931295,0.375856295309511,314,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.029066392252094,0.379111382182858,260,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0337775802932133,0.380743907121621,8,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0417884882322401,0.381301010608777,581,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0312054995623254,0.381773561464271,621,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0467544271706761,0.381784427898843,554,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0655143670490771,0.39264416464084,166,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0334392456586768,0.392908457508564,106,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0319051870353592,0.393318312110549,141,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0343871125297784,0.395210616262147,241,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0267836555590832,0.395954062147431,583,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0292422754906875,0.396583255928156,77,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0285015112734812,0.397212912656408,63,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0320149550914575,0.400392813517447,75,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.032076519926951,0.4031641414352,428,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0276677289895144,0.406256807502311,301,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0302054589270834,0.407219499529434,480,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0290475533366806,0.414151949253475,462,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0318431596212133,0.415064676289513,80,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.02931260538574,0.418664331798272,257,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0271308807631779,0.418767979854413,214,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0309431113268008,0.418868473943169,135,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0305571714088159,0.419469685143887,52,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0316892106987787,0.420564655325762,366,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0247792405914114,0.420593089385109,649,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0321409584370459,0.420921122578818,362,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.03932719808079,0.423524351676482,176,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0274848502211821,0.423641041132202,387,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0271114521907126,0.424927689778363,708,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0424858373187668,0.425696124428262,261,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.101441819296384,0.427367853088164,101,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.030622419234461,0.427762035151235,43,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0306825282169073,0.428202892271437,528,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0307853005913135,0.4288885379392,95,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0301813129439117,0.431653712740416,413,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0298292480497922,0.431711707217583,435,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0303721245155566,0.431866326834923,672,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0421564143722052,0.432464024312878,88,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0257522142501253,0.432794002096148,152,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0439666728655231,0.433674766884128,535,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0293037701032884,0.438806025074163,623,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0409872360891633,0.441860961633427,345,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0283941880090591,0.442074971871383,56,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0307697853195803,0.442122607947482,242,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0473811809000609,0.442526734964936,287,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0277601343595043,0.445135129204606,409,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0399256899540869,0.446268821469654,526,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.026383573235208,0.449831700848227,416,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0346718389822582,0.451564433168887,415,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0577360740168336,0.451612216090244,658,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0261216355020209,0.451696919460754,364,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0557695629128074,0.45242208858314,128,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0325795308194176,0.452830424791028,534,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0362420721414877,0.454126823330524,651,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0575508920447508,0.457190826199126,295,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0264417979145806,0.457658367259226,547,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0231398235319602,0.457691138591993,687,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0522836359124666,0.45773724447057,142,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0239883286766994,0.459240320930408,133,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0265341374234479,0.459247088216241,44,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0270043804770527,0.462844496851846,311,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0325637709998112,0.464968314578603,589,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0426461442495868,0.465134646555034,468,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0284278871804391,0.466828953399065,222,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0560366858347958,0.467105499051238,151,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0246712122488339,0.468113439204325,213,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0293713595687895,0.468748354080226,751,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0248290218328411,0.469973043247973,602,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0270130801472163,0.469984948496159,72,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0272210870333653,0.472616233738181,57,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0283923031117584,0.473045169369155,637,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0246493423128683,0.474426398873233,221,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0279655944901388,0.475653280337054,289,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.025868004063265,0.476212804747204,342,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.054499497709707,0.477446698159779,123,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0248594441540256,0.477876327814331,384,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0285255968869216,0.479602663670893,227,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.023728126013731,0.480317078653998,247,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0312479265912396,0.480562959087888,697,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0281349801494761,0.480962650387838,102,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0318651737518897,0.481244993427011,100,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0270936972618813,0.481871039867143,449,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0241074603293577,0.482853124079092,59,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0380899171186236,0.483341733692157,669,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0251613215195924,0.485859001260663,410,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0266203616510339,0.485919819494103,682,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.025096485827814,0.487026142420029,372,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0224346149073263,0.489970537657567,224,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.029859914475884,0.491513760834225,356,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0240458249890641,0.494659496956934,726,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0332856215042884,0.494740699006593,747,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0264174518024973,0.495249359233599,110,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0382932926649939,0.496892184404607,665,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0513974514198683,0.497892751128178,171,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0228189433402477,0.498035529725595,226,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0329643159529306,0.498561326313548,302,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0253897862908736,0.501559936597974,712,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0225193480995033,0.501760001493667,270,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0219191252110993,0.501871456059864,565,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.026654100038734,0.503129942445628,646,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0325486469915938,0.506501048537793,684,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0247352141296957,0.506777393967719,96,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0256665251749349,0.508354538386352,244,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0215969321172881,0.509393140884299,25,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0467657943855573,0.514557328536006,588,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0221667741603268,0.516216770981357,523,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.198204247362186,0.516262157412983,56,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0225382040723281,0.516483747834408,680,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0310953148194118,0.518400156359505,694,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0235083279772125,0.518576140727227,519,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0254726550830449,0.519723361154333,85,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0223312262252083,0.522784829303883,307,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0238379155297556,0.525148292597879,595,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0212950477082268,0.527210850907405,509,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.022450834922968,0.528377675192689,293,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0208163359105504,0.531011678819416,434,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0209080586905399,0.53211194973116,225,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.022906140702329,0.533725396610602,648,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0228427540278437,0.536609084305959,13,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0389537129908167,0.538856035068359,232,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0225916227650994,0.539337276547974,47,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0226548340856491,0.540693841858082,396,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0468994067962624,0.54124990311028,161,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0276220339435237,0.54303638147531,737,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0287815545392823,0.543948326705627,248,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0351383919542521,0.54673442805694,97,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0232209741543868,0.549984050643593,741,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0234732782753481,0.550579850482082,347,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0229643399678971,0.552148241766544,633,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0235315216125919,0.55285272069174,184,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0193813730919611,0.55395281594101,654,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0309586845302293,0.554668056069814,118,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0368285310422222,0.554844611647853,248,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0202510954560102,0.555554912388891,93,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0689062033881116,0.560504384864865,185,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0204399944884484,0.561554627846113,533,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0204356119069442,0.562127257248711,205,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.021567441871247,0.563731452137126,472,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0325903172390952,0.56441957540855,273,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0188941168803201,0.565737178435261,430,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.022367140721134,0.56743403767386,199,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0433644352107904,0.568709967773106,160,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.019518925446415,0.569592281293333,496,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0269715826239252,0.570693543617654,348,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0206759433584122,0.571336550346457,624,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0215112876315467,0.57295141544566,438,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0265877988899261,0.573222863119689,287,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0194246907926576,0.575590677559894,445,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0204732047723429,0.578617620821828,319,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0195685897725706,0.579594516858127,693,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0212918182119779,0.580326326189291,192,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0286373198773864,0.580779635071119,707,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0196020102288045,0.582785219659968,81,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0195318265056765,0.585936527762886,386,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0214275975352363,0.587564362584324,447,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.07035257869014,0.58835677820158,131,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0216263587022935,0.588585791296556,293,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0203024015057837,0.589059538946388,711,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0195829725601609,0.592551680524255,301,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0199514858195027,0.593407742711164,490,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0194421146581814,0.595652022291774,625,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0210293473565318,0.59673169600334,552,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0420391649377574,0.596781532085444,140,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0176277605199888,0.596896160688373,723,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0205362633478423,0.59804456832975,549,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0204795747151619,0.598848736176716,229,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0192404360742379,0.599286075342613,660,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0173976720158063,0.599938204617763,432,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0206963636235913,0.600940651191183,616,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0189427215005312,0.602245248863527,41,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0263793887777526,0.602878936006693,49,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0241767952684474,0.603017253182094,756,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0175618523652594,0.603476504996763,650,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0199074669540916,0.603609437127192,574,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0281139760450864,0.603726316910272,320,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0183710208063545,0.605736987132303,598,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0271937705550956,0.608071624118246,603,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0264046673621147,0.613581513330021,491,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.025182848741136,0.613605974644597,271,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.02247134981082,0.615289151830131,334,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.018044294678975,0.615985793480438,180,pan-cancer
