mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,gossypol,AAC,0.03047566630609,0.406284625073738,321,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0273249944265966,0.407764593028613,207,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0297759711110956,0.408716668472546,17,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.026032908749174,0.408916902949348,25,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0436340969197077,0.409241634145253,548,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0290913917434564,0.409840916712216,56,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0263193268523363,0.41038598270072,248,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0369613861750838,0.413282351211648,12,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0292245109446302,0.413627177479645,645,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0435711434379488,0.415326080981043,204,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0250889127595169,0.417763807777739,401,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0277757078874163,0.418638687300889,180,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0374050166986102,0.418749734860124,349,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0270853777242752,0.419257774265056,502,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0317826559074933,0.42256246440892,681,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.027788693886751,0.423472017609352,388,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.057959162245539,0.424927241972874,166,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.026386719776671,0.425457254035481,496,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.040329558900389,0.427911105448874,554,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0322275427987185,0.428192150710695,356,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0274016295652,0.428526194644536,631,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.028481123216458,0.428588708380057,53,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0261476988857247,0.429692462996625,156,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0565945663891533,0.430211575128722,586,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0287308512534316,0.434341318311505,672,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0227834830490052,0.436006111094837,290,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0285221685364231,0.437065079999983,426,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0271915789956851,0.438880029819796,280,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0250832880469469,0.440199435945888,562,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0250842203335235,0.444926848465589,647,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0263541055687675,0.446153894249101,424,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0238602465079465,0.448722720656876,697,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0254262717338462,0.449099996468446,42,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0245275039928928,0.449685530108773,212,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.039472345790828,0.451130622637573,54,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.026386612974451,0.452300798144512,351,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0214234826409933,0.452854349685082,699,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0397189091840714,0.456092632235061,45,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.025227046117533,0.456464988165301,252,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0278253126440104,0.456541982019602,611,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0277218365050731,0.457015674472797,635,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0231441777149094,0.459886010677844,412,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0989567739783708,0.460628321502053,129,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0389609462178365,0.461375947214854,685,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0217243416233125,0.461722315009022,245,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0273472480712547,0.4618524233955,50,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0250886438042064,0.462355481776339,511,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0271514396726713,0.464438358524088,549,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0273741131134099,0.467368959615991,208,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0259620527644247,0.47031547971639,313,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0247688422857363,0.470623309178471,598,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0263066062717325,0.470666770919893,682,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0268516581523803,0.470846392801546,406,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0282172047172109,0.472310191817164,200,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0211568771164618,0.473460635680519,273,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0546565679904565,0.474929274216821,390,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.023825386505195,0.475238885399262,619,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0207639573049452,0.475397892632299,494,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.215265298230939,0.480005532442598,415,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.02171081946077,0.481580958380742,518,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0253612687145275,0.481937821733823,314,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0250730544696311,0.482758485981751,719,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0241572935398764,0.484939371031638,283,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0214340256513531,0.485516340232956,759,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0215925299138735,0.485569547392883,87,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.023685591179971,0.485812910516277,739,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0246113821024616,0.487238391574001,311,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0333725870559984,0.487531477052863,689,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.020978671627061,0.487755408888286,558,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0252564393937816,0.491089672942152,684,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0258969071362154,0.491569552943706,642,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0233953151884984,0.495033678358554,206,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0223378021950781,0.495549691104208,365,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.048754900249526,0.495658771149545,658,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0257580123951732,0.495804427216674,637,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0251782219831295,0.497817956584261,728,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0471458615878214,0.497889194156364,487,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0212932043050471,0.498330507950059,371,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0257743230188218,0.500155104763088,452,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.20568973461604,0.500206811205536,56,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0347642588778328,0.500312241450839,174,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0238985666153876,0.504379935904528,595,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0210552599464078,0.50535361131772,467,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0243937173562724,0.505619929116071,30,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0234236269383714,0.507543682983226,324,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0241228712793497,0.508572019600087,438,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0219179082873071,0.512199011396683,322,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0206588610788957,0.513026988491319,225,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0238318575455765,0.513202546468015,491,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0243047419602935,0.513851770822865,199,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0233916038445698,0.513875611860496,477,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0249688093822818,0.516009576768111,158,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0233090210030678,0.516291918258297,60,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0238166833788136,0.517449395089149,587,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0207803980509711,0.521144787251716,337,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0351785771414208,0.522981887153218,139,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.022188786638581,0.524649930319473,312,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0214849979811038,0.525477334507627,466,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0196212761917754,0.526122755074863,155,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0195841014722477,0.526786977481843,565,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0196231623830347,0.526881657903981,27,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0200684715181366,0.528284452599091,749,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0321998006804112,0.528548826437938,74,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0198262630172557,0.52883628409857,260,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0327460495686283,0.529563151151085,271,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0214694603616581,0.530281807912082,465,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0233229488768232,0.533842109063824,298,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0232641640751093,0.533920248333017,575,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0260330047463307,0.534888954370627,291,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0247372427973063,0.535317833724087,103,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0214334210889446,0.536802809892681,44,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0329009327332864,0.538390236759422,78,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0208295409347681,0.540903077433014,520,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0214732622439272,0.541497680215126,13,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0199100376810042,0.544283737455913,37,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.021086546453571,0.545491459154196,722,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.023027516094461,0.547546844636628,154,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0202653439232844,0.5506399502922,634,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0211245698628335,0.550847944532299,47,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0232052119881876,0.551657129357693,115,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0391630636304306,0.554201134227196,142,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0212572793597291,0.556562392774644,299,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0204063384380093,0.557178316118516,662,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0206074735781197,0.55735139409798,478,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.019775409713506,0.557493523479058,663,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0192034246816348,0.557794496810482,474,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0216773384200844,0.559702050626747,70,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0197059881873521,0.559941951072016,189,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0207806064411353,0.56002713451054,472,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0202352294559599,0.560203040063978,669,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0342915136710518,0.562303116188896,440,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0170898749785958,0.562689675574259,702,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0205173842558035,0.563681709154121,72,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0215148592773719,0.564064993646523,724,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0185948757334823,0.564577721682651,670,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.021549467238334,0.566229502332913,470,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0206802605757157,0.567003257122183,149,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0201980166405934,0.567288263210277,497,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0210502295304292,0.568943745449775,117,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0185146207412004,0.56940145393324,725,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.018534682946611,0.57067441292318,316,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0282040953141404,0.571192200797191,277,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0287451295670173,0.580605536568473,210,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0253551593018802,0.580793106821811,348,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.019742317182676,0.581790509565498,141,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0201638192931614,0.583792176220692,449,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0232193508090336,0.585001777809024,334,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0183977400087985,0.585429327250463,464,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0187506771631929,0.58619304074763,444,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0281534055811395,0.586971589389254,531,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0179125785345422,0.588159592832085,223,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0206555219431473,0.590534548817054,113,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0255795604695863,0.590994432152415,287,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0189083172976531,0.592006843860107,424,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.017763512419731,0.593576843502761,90,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0201895294938174,0.594424352896575,646,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0189806994437066,0.597330486808266,434,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0188797921821511,0.598009465514501,361,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0171728490010452,0.600563600630039,221,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0188580169577483,0.601963025022761,420,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0336713272572469,0.602049356923117,369,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0224702120668151,0.602276761520115,737,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0171375455669434,0.602592168330243,542,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0178447088350444,0.602811819002051,19,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0388070508642678,0.603795958764014,134,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0173800564138941,0.603813793429112,379,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0186188054553274,0.603967152874303,711,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0167575639695646,0.60576970493607,226,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0179645244228153,0.606330112380371,177,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0164617960288354,0.607078194809203,434,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0165149632803049,0.607337622594582,696,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0296163367504455,0.608599829248715,92,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0166472512291511,0.609647784460319,213,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0181135564169718,0.610483763006867,448,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0163683059264511,0.610569614727352,301,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0190249797586853,0.611331673233293,673,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0188738410261501,0.611477965147887,741,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0195411508565352,0.615785591793495,442,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0161253178930278,0.617629628869224,613,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.016851390233441,0.61904066951178,403,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0169705711438489,0.619321243695498,380,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0249066227807096,0.619703746228208,735,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0183748871628887,0.619782339876987,593,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0164626448569631,0.623562277454992,512,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0156813931191167,0.623769714533883,383,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0180188831049142,0.624139804186441,104,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0254320998274429,0.624189423489031,580,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0174787145690527,0.627331522258811,750,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.017164940589489,0.627804942060014,525,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0149961261989102,0.628224782620996,402,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0172047424405792,0.629021280560884,169,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0157993335129953,0.630140153247149,553,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0141625969873109,0.630367009350669,339,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0143701673181333,0.630382625352703,437,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0250788484049285,0.630999140128964,121,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0178496641295714,0.633502384631543,454,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.018374023765859,0.633816196460546,136,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0170042016367347,0.634363061517044,475,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0227553639456819,0.635915131482296,49,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0160853727242069,0.636436178171691,693,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0165216975887249,0.636727218920554,16,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0158038365046781,0.637517223681939,385,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0170882856026695,0.638003446873449,52,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0222184029972354,0.638209104646155,38,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0137557688152809,0.638819849785691,39,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0198000432857527,0.639590799516853,544,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0155537645185809,0.641468998018316,514,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0184193465618928,0.642187489952714,109,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0231168168395017,0.64276753340616,273,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0162738468972803,0.643533124482899,319,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0311401056667546,0.644537533321144,588,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0251063388604878,0.644676539253346,375,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0139946993334681,0.645642827002304,354,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0160391875461537,0.64590772306273,537,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.016941088472058,0.646395003698405,146,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0158258221249115,0.647484590594709,499,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0154646682998008,0.647618648496937,591,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.015894028062322,0.648064933975311,627,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0160778211905532,0.648100977556726,187,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0168980673087665,0.648413113931851,457,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0207964082513397,0.65126925027426,714,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0161766663989568,0.651508251974932,409,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0241208914767256,0.651955971614325,399,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0137965479237427,0.652887019955451,33,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0148188209489579,0.654572686203438,267,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0142428711051174,0.655894876546965,458,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0220356329335471,0.656472394803793,535,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0136340389878705,0.659449868506492,266,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0202605251911181,0.660826064336712,150,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0210557851601588,0.66166354418483,742,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0162320253333723,0.663405116648061,80,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0135008291223179,0.664489957539359,654,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0209635500060511,0.664648442509463,440,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0147893559297229,0.665908693571361,547,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.013880625102415,0.66816641630694,270,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0152949284493546,0.668361191564683,262,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.015595065238126,0.669827062190819,135,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0131484129723385,0.670891277378357,271,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0141922097554612,0.672739670555123,47,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.019924299167232,0.673040486022578,271,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0152946939564737,0.677454154516432,559,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.01459259868334,0.67844259644707,586,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0213555455095362,0.679639435203294,730,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0146666937678689,0.679704492757102,415,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0147232042050028,0.680151765657255,197,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.028359124875961,0.680396031654999,111,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.013208566622235,0.680480626395727,468,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0145516246784334,0.683979357185447,76,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0149722192562393,0.687958320996744,95,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0173758584213845,0.688021168324845,15,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0136196307083913,0.689543128796916,279,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0211461393248134,0.689549287317623,359,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0122368548179305,0.691026241442881,251,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0175045223858157,0.69139793700903,692,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0128886746299511,0.691434347257848,314,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0149539077295887,0.692507815202371,55,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0215275697251867,0.694665662698238,143,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.014259780061679,0.697568414812736,528,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0123469596233349,0.700873827148277,163,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0127635407246089,0.703609598272202,726,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.01303678182447,0.706058745186425,423,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0465541687148784,0.707350819569749,730,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0172583705668613,0.707526992476666,370,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0142842953989188,0.707783396369285,71,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0139005395953529,0.70886987003558,347,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0151810582579007,0.710997456099158,439,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0124580264247597,0.71239516014431,416,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0137690959299019,0.714196775161734,655,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0115192016640557,0.716533600974842,157,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0123246482636724,0.718137065820395,81,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0188357068812572,0.718770628761453,443,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0116036223974017,0.719254421277583,368,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0134146487773941,0.719282861279535,389,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.01854763704155,0.721397268539613,105,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0131353827884298,0.721431783645569,192,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.012083632115943,0.725175196080769,287,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0129507314360499,0.725293054735137,667,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.011131672857573,0.728359064896437,335,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.017266582648015,0.728567808688393,526,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0251368632968874,0.729804302315603,114,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0116615344163318,0.729999668072169,740,pan-cancer
