mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lapatinib,AAC,-0.0441402178001379,0.340602894058755,415,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0317846881140561,0.3409525351372,608,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0331375247414072,0.341706677776121,499,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0415765964751807,0.34231921112401,544,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0316019357428414,0.342353227968285,267,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0360003371574261,0.343561395193042,531,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0360350767041679,0.343730632071762,55,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0272391678131885,0.344868166453134,245,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0324172445641491,0.346047130405613,632,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0357384271040339,0.34649288714614,376,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0362257563639353,0.348210293369325,102,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0330926681031929,0.349704113826969,351,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.044193799120149,0.350569918350517,287,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0327067223686748,0.352444537753567,758,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0267217711579537,0.352958572308236,391,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0503422421856046,0.355238820048417,468,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.046969824298499,0.355515361264961,580,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0497887032691749,0.356956437100607,571,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0304512598309497,0.358154369146173,42,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0352003011445187,0.359489165226915,362,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0291457717346861,0.360241793641305,276,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0334453234454177,0.362097231608351,647,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0318878006887717,0.362764953968418,617,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0372899544081826,0.36396364986048,439,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0471064078041227,0.364944620251718,361,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.034112796090272,0.367913968831738,208,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.041584960882752,0.370405523740119,585,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0656866559140553,0.371914310201247,295,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.042111116417403,0.373618847268796,259,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0418148605290106,0.374925841760943,302,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0325980759675143,0.375754569825268,127,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0286402748397946,0.377266574554975,59,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0328589314439426,0.377607923472572,240,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0264743380436474,0.377960529821007,437,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0331317617720067,0.378043923219777,70,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0496085215504336,0.378428120486403,591,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0287876138627858,0.380187301555418,91,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0306588458023911,0.381890021260586,138,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0320054082052576,0.384716961714668,594,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0392515076759114,0.385729309292372,692,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0472442301340713,0.38789313962047,548,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0320345486210131,0.388110710058189,672,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0278914462120346,0.388156905824432,553,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0316773492088073,0.388240802006497,682,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0307598418916309,0.390098715629609,490,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0496242114525706,0.390630990437054,287,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0252951810305047,0.391099612727468,34,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0300195296182206,0.392484835183178,312,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0598634850560797,0.393111769831226,111,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0250584598888606,0.394688927673959,687,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0337459698452112,0.395976608294313,109,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0241029573376876,0.396595943679207,577,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0245070578971482,0.39743888355167,398,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0308308574429152,0.399627018566318,405,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0280969920228071,0.403293568548441,619,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0482270916924562,0.405025648362965,686,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0306291070457631,0.406146096355844,612,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0314222217473152,0.406299616929151,406,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0298510263571314,0.407951729789187,418,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0298191786770194,0.408409532192622,409,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0285444983773959,0.409686672257632,372,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0304327285831134,0.410735351227747,165,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0409520430817074,0.41158609108893,218,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0308253155178062,0.414503619214244,655,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0592593791030703,0.416343903168272,160,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0288657278597021,0.417433581863923,620,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0387245661256773,0.418374895938677,92,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.064138190261427,0.421187573497791,471,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0279349935338442,0.421479807028962,84,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.027864199608954,0.4230232108409,558,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0482772882030571,0.423445952359221,440,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0256577943513371,0.427378396422216,647,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0346518092212792,0.429878585713909,433,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0262556119548225,0.433857224073072,713,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0252285298343506,0.437974551544808,757,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0286682974972833,0.44196264615564,566,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0270613071372162,0.443595687552522,622,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0415979350301671,0.443994815452618,45,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0514723978592428,0.445037943296039,142,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0248676484035854,0.445798760541785,725,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0290063972442602,0.446260068267757,616,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0354558000303538,0.447950863767223,754,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0283780584748915,0.448747765601732,145,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.037895656278683,0.451527298097815,10,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.026547162331689,0.454923511709481,408,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0259971796350002,0.455256210052643,72,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0260986864056386,0.455457043231037,518,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0252369232678142,0.458860705189175,601,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0243153583059432,0.459187540588858,364,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0273861950694073,0.460205779014027,43,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.023873231430026,0.461086562044047,752,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0261074844199009,0.463464073576721,515,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0271274018774515,0.463782296939416,451,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0378571708346088,0.464007173801346,643,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0535522015093787,0.464154626119874,586,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0260123708315439,0.46478598216507,491,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0243439884562548,0.465694752091038,205,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0276359415934291,0.467093869484557,65,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0267358681554245,0.469732174220878,104,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0243962638353493,0.470001632257171,476,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0227359510136806,0.470507635788523,723,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0387414172367684,0.470617595439326,175,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0261681061123315,0.471365150104471,623,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0191227258231922,0.472338870326699,353,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0277168852476841,0.472452847047833,352,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0227393450028296,0.472531546845301,260,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0260594699434236,0.472542094391505,125,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0252861378700281,0.473050627679085,448,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.023983933805671,0.473142794290154,683,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0245506760292946,0.476926789058547,91,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0214982636114477,0.477323014036047,87,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0221183970506991,0.478455054126213,690,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0234383808684713,0.478511160696048,673,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0315788929102054,0.482501771793641,349,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0256383308881262,0.487348779463056,629,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0261273697062408,0.487523859678814,285,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0326289541240644,0.488519697080154,176,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0248862259158317,0.489848156978666,197,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0240230049238815,0.490266591992991,469,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0218599407717269,0.49055307886532,584,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0510775328326494,0.492215463683134,641,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0240183504880309,0.492216541892989,645,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0230653756971813,0.496288642004679,424,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0248530266730822,0.496471139157337,52,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.020972078949385,0.497571749706306,33,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0254424082462326,0.498213807418416,667,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0238322190070975,0.499197467028755,625,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0216736907347628,0.500389471401712,614,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0208575561531352,0.502709185835635,224,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0241898759497086,0.506406855956686,644,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0237782335073638,0.508321067349936,281,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0248628870203976,0.509302985156695,178,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0219625080565672,0.509950523222872,206,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.031114900401464,0.509979966971656,49,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0241453516580625,0.510057990993029,263,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0231327580973069,0.513499539565567,319,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0225574118461439,0.513836736382193,273,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0199236120705595,0.518677746091942,374,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0218728754832531,0.521956827704952,188,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.046482801362773,0.523223903741636,124,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0222669312960318,0.523935100373643,47,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.047737257279896,0.527693431512614,140,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0219925824939267,0.530584958423341,627,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0207404154767577,0.530954654668215,350,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0202996812602185,0.531264056335776,602,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0205153619269205,0.531547865763551,455,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0211148472011222,0.532222734036799,7,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0229456716172606,0.53515242707916,759,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0228515063405096,0.535244055144949,30,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0233142386297526,0.535460576787828,575,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0222759567087114,0.536893939246911,300,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0304864299578661,0.539541556032286,746,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0231280024224903,0.540570744309115,179,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0261686774542675,0.541158884065449,334,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0252309058538642,0.542011629729423,356,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.044923714807897,0.542544348075141,83,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0271919484696501,0.547157229701953,393,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.031459321855351,0.54750225746224,651,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.019832559419646,0.55086055209683,425,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0228745186026841,0.552498081047175,705,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0225663289876085,0.55254037669162,447,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0239489353720707,0.552893389049858,148,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.031902585952582,0.553226560340741,54,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0406462778221398,0.554020359429123,9,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0220150665179344,0.555770877073004,741,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0207665465907239,0.556991074328253,297,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0191716210827746,0.557032982214591,77,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0209525831779834,0.55835527982466,415,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0202640923925014,0.558512794217688,324,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0203576692687206,0.559831727389734,701,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0207647437224102,0.56032414264552,525,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0164130389581433,0.56034543290106,257,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0182696410560779,0.561711939292577,301,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0191145572255792,0.561945412071819,474,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0235897555094239,0.562589161496646,590,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.019616316595919,0.563993834011335,388,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0203107517880943,0.564352273943656,727,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0189040512040033,0.56645288809412,195,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0192928726486688,0.566941978316491,598,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0203487389456499,0.569044728715686,750,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0192727955893832,0.56922715679905,551,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0181386798746611,0.569846855377462,562,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0204916957795306,0.571138810266883,711,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0177829322346691,0.572786591165692,649,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.021198382792544,0.573076250142574,106,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0215340137842796,0.573432286923255,638,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0197452360392083,0.575708008658863,734,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.019230684127996,0.576508469728441,386,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0189613629530192,0.576516159177683,464,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0175260497731886,0.576752452337221,696,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0281135725298637,0.576773448300076,88,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0209210921426282,0.578166090178829,79,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0193800209575945,0.57875188649898,669,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.027493060355298,0.578963389135414,663,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0190024026675191,0.580927285292249,280,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0164282412314315,0.581334856388391,583,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0408931815486168,0.582723855651228,126,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0192206053204423,0.583080106450366,624,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0175250773540262,0.584750175834192,211,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0278379526673227,0.587983954067353,255,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.018145734968326,0.588342275358241,511,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.017821711722617,0.590137975223286,304,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0288488870615874,0.591123256751977,599,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.018686085110578,0.592750175406196,505,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0172007316212193,0.59462773763492,468,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0157906815818624,0.595154466706127,592,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0181498340621916,0.595420761760929,686,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0198364274471723,0.595511303937868,549,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0270103767517765,0.596940340955812,669,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0174883434621304,0.597003948028193,4,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0182157902232679,0.599809607509431,538,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0174275748267229,0.60101535152213,223,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.017780880197861,0.602420513750055,557,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0181073898353008,0.603162315513041,631,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0197675316402122,0.603733432755565,159,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0177207107947394,0.604990476991764,537,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0154591538549822,0.605118584240391,707,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0391580723327747,0.605216701700458,134,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0176314252905434,0.607113322362879,249,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0162161123877659,0.609072683594219,270,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.015817237795762,0.610553402513614,340,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.019284164245589,0.612313619365915,230,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0176035915350091,0.613060372069867,284,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0162723178883189,0.613251035580495,676,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.019376467045838,0.613963330203137,94,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0188287199673876,0.61745644756101,540,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0366645083593635,0.617520019447516,137,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0163202321091325,0.617965895582111,523,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0651466291412431,0.618584985003287,131,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0174474181107477,0.618992107634172,567,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0191699014486547,0.61956488683002,293,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0186162591308466,0.620119441184266,724,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0606687480613425,0.620866399671266,129,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0182111218285385,0.621111045256573,413,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0167723984938235,0.621320957472522,36,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0158121808905288,0.626037904720222,496,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0141817120284019,0.626124848785212,190,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0202178682228168,0.627924017793321,511,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0180596631539274,0.628483547418615,675,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0240811287377861,0.630027566194707,468,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0172286728689687,0.633252172783841,196,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0159798674908749,0.633605137821121,380,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0255186208110286,0.633756900535668,121,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.035216478342149,0.63743315157562,429,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0184091998741149,0.638035760576253,442,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0135936925271531,0.640124120750903,649,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0177346974219561,0.640876618232924,637,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0135093858527858,0.641079293236575,238,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0526141977637494,0.641100795459823,730,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0129629935088095,0.642894643835308,699,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0176851200528307,0.644063930962969,495,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0232723729776606,0.645979947175896,606,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0174115021910309,0.646062461539493,184,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0172395328212956,0.64744726983429,366,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0164993244153905,0.648365083435687,313,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0138450145618636,0.648675237970857,743,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0165807038298943,0.649097672268113,149,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0124315531141691,0.649761360441984,264,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0151281331325461,0.651284031478072,521,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0151306924758692,0.652151988011504,243,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0148274855041071,0.654890993429042,207,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0148228514541051,0.654912397681998,466,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0152293930307774,0.65785979664909,731,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0163364193229103,0.658217480448415,395,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0141444675249534,0.65966694610675,365,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0132849553381488,0.659691019552298,251,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0144809141337622,0.660880175539106,504,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0170710098518524,0.661216587428387,751,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.015381709059915,0.661399003373549,662,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0267769781012853,0.661643981412213,232,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0218069276744077,0.662683872530213,11,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.033259688444915,0.667158571633003,308,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0147768345904235,0.668189586650335,342,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0159847491102355,0.669360213387012,146,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.018555968465633,0.670520584973087,756,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0157751090068145,0.675388720798465,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0146461033470137,0.676409009827862,660,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0155750503851243,0.676742572380338,732,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0214116921512352,0.678273394395824,239,pan-cancer
