mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K29086754,AAC,0.103956158880208,0.197757867797848,126,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0473079812485499,0.197757911340211,521,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0501007056160029,0.197937097614829,485,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0431017562641984,0.198756324412658,542,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0382244674508169,0.200841072175385,198,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0734000574619816,0.204391838024065,580,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0422713802538006,0.206107548165124,4,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0476710035191061,0.206834050617947,752,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0719052350018857,0.210401706213828,554,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0466688504082809,0.213009564485011,104,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0654294371898536,0.213792179453756,231,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0428837950458273,0.216317490075944,723,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0435025170548385,0.216329581783996,701,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.181255707463199,0.217486460502163,16,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0650338167071685,0.21797925761259,54,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0456018609326067,0.218156894319084,438,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0450478388082222,0.218221351821168,197,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.040187172053365,0.218837601727556,383,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0429895214482687,0.219580824721056,58,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0423961134899779,0.220799016900723,386,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0433794316598696,0.22165640318873,480,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.362637389622602,0.223315683279266,56,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0647716011812238,0.225588631584914,463,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0430898831599965,0.228816573921149,626,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.045068766133751,0.231227333351555,2,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0465090623676144,0.231530607205255,158,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0384356319696233,0.232780390390314,432,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0445519703594967,0.234709698213501,672,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0747950197495132,0.234999243497639,232,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0415222577775764,0.237020346577352,469,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0373151007746906,0.237036787965537,570,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.173984118351633,0.238781238433843,255,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0434805383463102,0.239258050117967,647,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0427452426064837,0.24270013253852,409,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0438764112929432,0.243743894053396,537,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.041606592289298,0.246717180738598,515,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.062393619563836,0.248506567490567,45,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0377794370473763,0.249480276043725,163,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0666852795784735,0.25040970055393,320,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0538429011788362,0.25101649082993,529,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0963172924046363,0.25159183796293,132,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0389757732626341,0.254289180054739,476,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0418074845013164,0.254847662291883,17,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0424300852969815,0.258856324402533,117,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0413397068079043,0.26093545047697,693,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0472191689764554,0.261733512984351,511,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0628448812371693,0.262763480817587,526,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0572630936407633,0.264189788630469,669,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0457552470007254,0.264968359781242,590,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0407231061041149,0.267494282409312,149,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0884675275042734,0.269606078789935,459,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0400048796940107,0.272077616085449,112,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0779744980611384,0.272343014409184,369,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0395030137768703,0.27266364268857,89,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0381165629569441,0.272717342294203,507,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0373635917932292,0.274168927976415,551,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0537992686646308,0.276150780429944,680,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0574054571566681,0.28105853030607,651,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0393974397739372,0.281642134139492,313,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0333299613830461,0.284142607391099,609,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0396010332326465,0.284145506224951,644,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0351863429763569,0.284317937777322,228,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0580204036559167,0.28502974623953,204,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0390568252225975,0.286572497826338,418,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0335714916779064,0.286983448188472,565,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0567328449176985,0.287957323501847,210,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.03816319451464,0.289561960358732,525,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0360788661621112,0.292620316524826,379,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0355726733234494,0.297661438096667,47,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0368769004586083,0.298162196975514,510,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0533358707943927,0.298668718987215,526,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0404201059544023,0.299190656955022,293,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0818769770020779,0.299461612481434,172,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0386970800223245,0.299660877984757,612,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0509178558567135,0.299983897508885,234,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0472507531413145,0.30177278633427,393,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0345013561360289,0.302420354392724,387,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0459071668092321,0.302877945946137,433,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0360615709317826,0.307469323288089,518,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0372040039531666,0.307636477494036,304,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0320335155294737,0.308891574721436,690,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0388761090002846,0.309776984989595,366,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.047805505127774,0.309815643444585,259,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.115967706213097,0.31013196014037,367,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.165607367788988,0.315713022725438,415,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0386956165605266,0.320388892087331,362,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0363808366669101,0.325043165402221,275,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0369205118247008,0.327330948374976,445,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0353946558403714,0.328243541954246,404,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0318017995982833,0.330034923665831,468,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0316511426382285,0.331183114062748,458,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0350245346001275,0.334540066433584,169,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0342738067664816,0.335238023754519,706,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0371528035464086,0.336903762890333,311,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0332478120208974,0.339077266548658,670,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.113177521792636,0.340085156760147,656,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0740148009999394,0.340327162935224,305,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.103526404157791,0.341358743328698,129,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.031460315965904,0.3418166619736,213,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0357712268511969,0.34420240412633,116,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0359488207966675,0.345085249678802,731,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0576538076737376,0.346737923509284,591,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0357424217699879,0.347264182888439,106,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.153184850955125,0.348325398051514,53,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0306015852670203,0.348533449101618,247,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0491888749995898,0.348570966058794,261,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0326266738558279,0.348827316580007,465,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0319367276877042,0.349165154974476,502,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0327413174546044,0.349713686567117,51,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.153704122461487,0.350922064020812,31,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0329192584929695,0.351491603458134,669,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0321110734452206,0.353691430947467,557,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.035055476132404,0.356136010905249,80,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0303496387747321,0.356569504098087,707,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0325842445563083,0.357045273463664,37,pan-cancer
mRNA,FIMM,ATRA,AAC,0.139481211028729,0.359045608241197,42,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0347390831545915,0.359431895515047,70,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0744374281153169,0.360571409371885,144,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.154264352246127,0.362303300710205,592,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0310867315732598,0.367105564212493,591,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0275204878596238,0.369436559180031,721,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0516252331112129,0.369672763832395,531,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.033090847402328,0.369822385965307,739,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0289760749533532,0.370383800432941,157,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0306767989783622,0.375869233769464,57,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.034058695711749,0.375910753546954,484,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0329906989999317,0.376134594630356,31,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0320469198285888,0.377309907442386,141,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0315248968720659,0.377663260939067,563,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0338677300538837,0.377832529403037,505,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0305269553235363,0.377987946821864,696,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.106591779478509,0.380177956076526,61,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0452197194407379,0.381342355697657,413,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.03449329845138,0.381751128172206,639,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0275223797942634,0.382663488953294,133,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0327547035854311,0.383950241137556,381,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0323349619111433,0.385354813323706,710,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0325506416515347,0.385360723998059,188,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.150582435309734,0.389362033465904,311,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.027732516074575,0.39063440828484,259,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.152659193238856,0.390654618580179,248,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0273525589974799,0.391280145782784,736,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0683560111787661,0.391550291761286,151,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.134794171821496,0.392051274563634,630,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0328014332915829,0.39457092502405,572,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0314475312301699,0.397034344949742,427,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0305639939744579,0.398845573164597,479,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0403818884356278,0.399925397386935,38,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0311553499393918,0.402414835999554,283,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0297863957600369,0.402881572218849,625,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0326530790488042,0.403886098332631,493,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0313061912842696,0.404321193752947,192,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.149342344201693,0.404584792875043,663,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0346214831457401,0.404897669037756,439,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0466928600710234,0.40908432390543,663,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0277405705911477,0.411040051242869,194,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0227682066843004,0.411966504535078,264,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.139280090763743,0.412041012507734,651,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.030544577834566,0.41209293324131,594,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0281744357501429,0.41225391572834,749,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0306094842240974,0.4132565153106,165,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0281955542499876,0.413627728460196,344,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0702520916268844,0.415383034069459,471,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0292701857170162,0.417561333918162,448,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0290385638316624,0.422933961509328,397,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0269790101541905,0.426656886454404,619,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0278191314654806,0.426870252188985,345,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0322428268293784,0.428420643953221,103,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0663534944976184,0.428627013206857,308,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0280319015655698,0.429009709821235,729,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0361307392032684,0.432692019321941,40,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0277171804667384,0.433550564672989,41,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0243966979097977,0.435412809959161,33,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.029723081617397,0.437917886855926,184,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0627696217998627,0.438516491085448,429,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0271923583736933,0.438719608009894,538,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0275305580223853,0.439749311121792,668,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0282139369527785,0.439793501070913,680,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.02778545159493,0.439876296736837,322,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0293470811508512,0.440495614758631,79,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0281909000332973,0.441452551565386,673,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0272705789556342,0.44232915710088,666,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0287108081564396,0.442568907952434,79,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0271386542200318,0.44490803255041,567,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.026040457627327,0.445061591003077,446,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0603996016358762,0.448659875515341,83,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0239813565697679,0.449326702222916,688,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0263924525599035,0.451792246493809,661,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.027333616169863,0.452353671754848,379,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.027472942735815,0.452707806348261,72,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.027399878351334,0.454593910144439,712,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0262362622252948,0.456199827477096,558,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0262893717504209,0.458731147232413,627,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0240941813239285,0.458824311439492,225,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0269203883473253,0.459598088127355,508,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0259146836262296,0.460847321964797,42,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0224910706779604,0.46099972586506,437,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0275619440227623,0.462372627667197,492,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0278269929417206,0.463768074753064,199,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0263625702338615,0.464323467069303,460,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0400560657513213,0.464640618472444,262,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0411599748983216,0.467083093154425,735,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.05599484241553,0.468819341297268,641,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0276635962230579,0.469322401614663,179,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0283090653413724,0.469892773312774,170,pan-cancer
mRNA,CTRPv2,968,AAC,0.0534667233525612,0.472966430992388,9,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.116047741391521,0.472983974530926,314,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0273205553239878,0.473780973905258,635,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0270595120419472,0.477868585027625,454,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0257395113935214,0.48161010755018,466,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0262226884442187,0.483138317386954,424,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0236410526670175,0.483869309967953,223,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.329187321235775,0.48442679668877,93,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0419793638123021,0.484451723716866,367,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0315981639602475,0.485053010278254,527,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0399858811408751,0.486135847005472,392,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0265500028878226,0.488553953124537,531,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0251147194833175,0.489525832452228,364,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0275174216679499,0.491730803877051,300,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0794493143851432,0.493462265411095,529,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0256702284712966,0.493842361825708,395,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0367193711666749,0.494110371160882,685,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.120593369967452,0.494487898578336,56,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0260446470576556,0.494854336017736,84,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0537044853728953,0.495449238232894,171,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0240597614569387,0.496602529815491,744,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.113960150564354,0.496996066631754,51,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0249677207168626,0.498738797621306,119,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0237579771727653,0.499811724014552,410,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.025162992630414,0.500687617284398,657,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0213445251030693,0.505616842486103,260,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0236177676348352,0.50610590613357,727,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0254661527906345,0.507128290016758,230,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0526995673960512,0.507149915382847,161,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0378536945569268,0.507252560095367,11,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0239985713819525,0.50924525810929,262,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.103397950542422,0.511558371064013,725,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0258005606650082,0.511715461593384,136,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0238984416540263,0.511868080347256,22,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0389512820173994,0.512136194152436,361,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.109426718900896,0.512140611842001,419,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0376841563729225,0.513121904561108,606,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0239688366805074,0.513719888253833,194,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0227842024299435,0.516171740206278,561,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0860410088916686,0.516260465234311,91,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0235034477788295,0.518078935417733,472,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0230573948682455,0.518776771270239,407,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.038197694405035,0.521281987785832,440,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0487838858724284,0.522337800229459,487,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0238602127448665,0.52509214661232,451,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0240157727873574,0.52516279089338,593,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0335523742198125,0.525968379653324,707,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.021826921945245,0.528217525548947,621,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0239136622842519,0.529014747383824,575,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0239646605432479,0.530718155741351,72,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0238656766512005,0.530960132696186,611,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0238722961038953,0.533151811815655,646,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0214552134490824,0.534387834603495,252,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0365070403486838,0.535610134566855,239,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0355117085508526,0.537032380394833,88,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0318419478506067,0.537421033859605,684,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0220632163922935,0.538389904581931,757,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0216778786790069,0.538665124322307,700,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0249785641854797,0.539736742648085,148,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0304223229514192,0.540642345822979,689,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0229287220822174,0.540975064354718,110,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0202732742726928,0.541399265025103,556,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0234979206749516,0.54431645009421,419,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0198540374775644,0.545705986472262,569,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0209510400399437,0.545992426208362,441,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0222835714587756,0.549151293921125,547,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0226243518395826,0.549499471627217,653,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0489324034771967,0.550408701529765,134,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0377238446087023,0.550909461966747,248,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.022069573043405,0.551599737541467,293,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0198999363862154,0.551755298281277,401,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0296559700322166,0.554671263946085,581,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0252802577727069,0.556876764554764,589,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0208778374589592,0.559325454503378,553,pan-cancer
