mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TAE684,AAC,-0.115371722448628,0.0463594453420101,669,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0746662350594743,0.0475516211059679,87,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0668255176415108,0.0476862327580807,383,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0725745967263759,0.0493443486035753,515,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0672187860379485,0.0493679321030154,387,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0733186837165106,0.049404065318161,26,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0757630025122175,0.0499139409489769,672,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.110206233472799,0.0502001132594165,591,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0672300980883378,0.0503413916106909,467,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0748588576269474,0.0506574415721003,43,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0782806352643709,0.0520495168824131,639,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0702467282431362,0.0525381646800843,538,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0623716216634057,0.0536525174530245,133,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.075075328386956,0.0558096465984814,750,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.064026023932326,0.0591394358731993,194,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0726873867116861,0.0601265235292112,675,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0575682526278065,0.0603418964950869,683,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0674821864635045,0.0616501295277175,400,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.13774804818356,0.0623503756440426,123,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0712079824653303,0.0624990052153525,395,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.107919088899474,0.0625791520899488,320,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0673863032991566,0.0627064987041519,618,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0719730128728502,0.0627311235198551,135,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0624059491248929,0.0629282241305277,303,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0579068252475104,0.0642146048374224,411,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0622894384701435,0.0651180019360936,509,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0648727070636703,0.0652463317272701,726,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0715592406438538,0.0652978788271774,2,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0729733052777842,0.0655595422894608,637,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.068905566422866,0.0666624792158391,719,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.070206507437891,0.0682547185662323,684,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0663749112108715,0.0689504621455612,567,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0640310809968232,0.0691421012552035,226,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0732295802750819,0.0702430935784554,102,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0650815713763075,0.0713513910200055,287,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.127182815425931,0.0726940215746114,128,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0688750948243474,0.0737013845287707,47,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0604307855593516,0.0744590557568187,58,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0634472836667343,0.0753599935781822,344,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0575075526957688,0.075809172760461,570,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0599987131403211,0.0761405716685099,163,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.336385940604697,0.0765180508970769,725,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0656538993215648,0.0766001773171488,648,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.101494051836123,0.0768836190101159,392,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.131085736795235,0.0785528740045117,151,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0699489624597418,0.0791946689649544,738,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0610731432494657,0.080643238966314,619,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0650904268213582,0.0830793362015048,536,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0640420000137648,0.0837239003565644,508,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0967358535909846,0.0845017857952978,67,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0665493735262109,0.0857884619759145,110,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.236771667881964,0.0913559755960402,529,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0875162756502045,0.0919086018115225,684,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0587175525026819,0.0928551643339422,723,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0763824651550416,0.0929721343732101,544,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0599990056095397,0.0937411149384057,279,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0657947556645463,0.0953381644278157,454,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0816238166043168,0.0958391755865193,415,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0538838029114117,0.0960530714918638,259,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.113167067511677,0.0969426219288594,142,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0579729685935893,0.101565612537847,502,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0627835400024532,0.101984922401762,98,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0640446096149042,0.102465151490062,229,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0882057771101222,0.103020706176768,440,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0798947099524402,0.103737160461325,349,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0601755976829987,0.104348662173649,187,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0642082198327939,0.104933172741835,181,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0526102018174742,0.108056947265142,565,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0609177183496299,0.110574808572814,119,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0581917358113425,0.111096669253406,560,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.118254841368449,0.112511399671969,114,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0598666171999167,0.113916744959582,316,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0593836791476181,0.115830420383156,167,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.31483080135078,0.116296718311143,31,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0620995789376389,0.116313568795155,289,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0597979999167431,0.119679583059899,691,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0867449626879967,0.119885070016351,443,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0557106327828542,0.120654529022186,602,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.080923538249012,0.121942735544224,233,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0545770808708945,0.122363762731453,47,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0704473927684036,0.12429573338488,737,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.307893105361832,0.126021542044296,415,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0663973976787965,0.12704620803051,534,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0545317729320173,0.12813139707029,666,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.112034974524201,0.128605277638775,586,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0581257716576615,0.128626470818111,120,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0572815722665564,0.12885585105627,698,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.337420406043114,0.129168100535151,313,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0839152570836707,0.129377532937042,591,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.048207533176308,0.132380028815442,73,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0503751725867476,0.132851627691946,562,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.053050264346972,0.133730803511599,551,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.3240970970022,0.1344175681156,248,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.056559810112179,0.134542029170604,717,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0483608234269954,0.134926638751125,695,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.084953407580815,0.135494451959783,218,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.055973451495275,0.135840801308184,141,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0742249269500045,0.136815020830137,176,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.114207851524514,0.136941400818284,132,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0569533963158352,0.138929652311747,409,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0546342172510181,0.14477073300882,72,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0839421206684493,0.14622601465894,606,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.111398879297367,0.14670447146991,83,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0519529551003768,0.147147982180307,507,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0483730096420025,0.147982226581395,556,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.053104080593499,0.148973426331516,275,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0563296800024959,0.153732991863331,240,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0492722052208308,0.156340352009163,335,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0792262236297546,0.158250378678901,526,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0517285471589899,0.158633733289656,626,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0558077887472375,0.158894985122475,758,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0492920436741397,0.159249281234691,453,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0559747970363871,0.160001635520215,230,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0510166543456592,0.161062608037662,364,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0704434671168587,0.161223003708002,689,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0511161787112326,0.161896954885373,42,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0507998354611236,0.162418042927038,680,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0970748806020483,0.162428517403181,9,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0517753638409694,0.162919756052386,460,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0546396508877499,0.163202350866004,79,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0504331933615729,0.164035530658766,180,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0531661344598188,0.164224903527613,491,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.287294574709452,0.165460227790554,77,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0774633402678154,0.168325689294356,685,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0753887847167322,0.168489465143006,262,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0525857858868311,0.175685538351895,70,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0465975978001898,0.175909900733004,4,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0519289915739974,0.175925155750488,586,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0502119843946606,0.17689019817999,520,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0488405540537582,0.177155303583456,522,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.258193202559143,0.177198102391881,76,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.05152722063088,0.178946103925611,682,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.21112149428287,0.17895767550945,74,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0423111552193172,0.185010591522923,688,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0760825551158424,0.187152460186504,74,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.056107276961171,0.188231745451421,590,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0468161587932571,0.18978871504298,614,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0469613532861392,0.191387589973732,659,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0472811666899211,0.192453799141326,669,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0628900082683954,0.194017072670506,394,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0570098723653835,0.195583737351462,511,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0491760092496348,0.195857184150478,693,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0790481358593283,0.196793872541346,92,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0476083141067855,0.197096540658683,206,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.150185043813244,0.199045884470816,131,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0654632329311462,0.201630209404583,694,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0447357929139851,0.205387785642086,314,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0514051875685542,0.206448232527105,751,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0610535232375922,0.208119248165592,302,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0619161536766507,0.208292049702776,714,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0572990971598986,0.208829942770371,15,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0480394088347977,0.209931971089212,263,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0466796132186526,0.210488053232689,66,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0467522803785741,0.211579045239228,490,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0457829027475197,0.215900982701852,425,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0493043391143762,0.219388550087607,552,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0496029800606595,0.221832285125864,493,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0619826161987638,0.226976501474483,3,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0439122016454867,0.22815829091769,246,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0387177034808869,0.229799873873784,690,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0429456926428996,0.229905402719213,647,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0439867760975653,0.231106924060597,304,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0419983159678855,0.233841491329093,512,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0450500390933244,0.234120801820204,281,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0696873535409982,0.237607943876695,139,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0439168411442865,0.238754482438262,89,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0448649727515913,0.239879742490694,196,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0846970364459544,0.239956441341929,487,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0524931390617143,0.240381237864907,100,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0432122330264099,0.241980146230938,205,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0381388215099922,0.242361351215557,382,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0435473589026582,0.242676365413139,396,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0431572930738555,0.243239930655859,351,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0446855297911916,0.243557184133097,413,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0428822574122034,0.244626634534998,403,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0553529972870868,0.245446620630405,756,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.052585468916254,0.246057849321311,529,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0675670564389078,0.246385195017821,168,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0432037203994089,0.247319393269434,293,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0447205342608607,0.252560087741719,201,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0452317772361059,0.252577426917718,178,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0425661513454647,0.253743494166786,547,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0427605337550178,0.255077839253858,477,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0458408036753536,0.256176643011179,94,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0641316942041015,0.257603316962104,746,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0595625586285927,0.258187118534367,254,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0393119396873407,0.260605225280827,434,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0379311143040689,0.261410183885948,82,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0600163262027907,0.264123697696947,122,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.182680165376858,0.265173001013088,438,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.242161913889134,0.267113546497946,3,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.33170431203789,0.26821041847978,56,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.200522027311423,0.269488410981718,16,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0432253453751873,0.270052272316698,288,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0386518246582489,0.274092781426932,661,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0516373170099898,0.274433674695008,234,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.233762078842501,0.278624157941997,717,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0408194795100066,0.280052813471686,194,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0551593855392762,0.280536796813223,277,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0400632273827028,0.281539563816834,297,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0391535906436551,0.283590951304354,48,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0391884496798158,0.284165172538882,720,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0570703898078989,0.284741355571474,754,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.054280666097692,0.288162026541921,742,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0523882090606696,0.290146979980546,235,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0829899190832903,0.291041536422062,308,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0409350373026054,0.292235647432931,587,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0371158745839786,0.296331049491061,755,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0396289841383738,0.29658146947577,632,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0400685354620968,0.296924437000818,612,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0404784665587114,0.29835090087699,653,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0403321156468385,0.299904678519174,428,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.325135708368322,0.302440577337812,526,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.053669351100179,0.303387831874857,53,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0502597472105619,0.305318093901375,150,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0392836038360319,0.307238007794696,426,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0534053022405919,0.312982915188548,725,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0740258259374288,0.313913788533117,658,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0382192565477289,0.31426145473995,193,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.209904710528223,0.314494121605724,651,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0358675285711977,0.315658005827054,744,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0563215273491666,0.325984317855588,548,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0320415529833423,0.32742144914319,555,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.185694120742912,0.329394395454638,72,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0549980218562526,0.33119741865343,735,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0344249068773457,0.337184669878488,252,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0376506786025766,0.33740243882948,84,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0351496236291162,0.338159761286786,59,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.032672469657687,0.338287705007679,455,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0916723891510243,0.339241638533585,325,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0391593446555929,0.340448905539113,8,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0375599929060605,0.341344250637637,491,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0379272304455678,0.342527664278171,65,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0558024552343291,0.344671119874947,361,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0369928553252426,0.345833677574448,611,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.038432472214107,0.347744656287062,170,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0360851715964215,0.348017631226743,273,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0363512905103287,0.348184258117826,566,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0344430316783208,0.348619723595601,740,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.053729565389131,0.348874679279347,204,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0344874077019499,0.349789443129477,715,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0550168399342024,0.350527068269628,239,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.111029305496699,0.350555541250109,656,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0346987439251715,0.351072745575083,424,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0360523679899825,0.35127547301513,84,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0364183281058757,0.353811957030255,80,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0335950048060422,0.356383138861309,569,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.03595341028022,0.356424826042716,106,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0321943568678617,0.357595918624167,670,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0482385039681576,0.358120120115501,535,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0362485811896068,0.359627600610161,635,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0337831608267607,0.360508422343297,466,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0333463992454607,0.360547318899103,404,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0442705664372796,0.361247870574643,569,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0664266886961611,0.363497182829521,305,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0456390556501772,0.363980600740886,287,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0446216129882655,0.369137340121786,669,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0444135994837699,0.370672071078065,259,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0321070797439087,0.372785598695061,91,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0515844927779976,0.376396228117918,580,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0317407873029234,0.37743415274315,42,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0651365238093383,0.378565295056194,295,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.181713325449293,0.380208761310308,283,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0338238618209697,0.380663542276358,559,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0510478668342368,0.381249034334294,600,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0508853746061897,0.382966148859586,730,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0498334344800753,0.383100947298286,345,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0687082138262202,0.3875739692565,471,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0314617003904735,0.38874645419572,397,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0330073449122978,0.38891321437768,280,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0315691845578106,0.389946209730454,488,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0364886647170657,0.390164712953282,464,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0308248086083432,0.392106564107936,663,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0298383555194522,0.393802108363056,683,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0325101461570449,0.398536471960784,165,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0483119581867928,0.401814896611373,45,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.171981514304248,0.402166128012018,419,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0392174967233917,0.402310923210706,535,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0325949757010018,0.405997970174575,741,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0305641871791935,0.409105340726603,608,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0313685020857965,0.409806940838197,722,pan-cancer
