mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,purmorphamine,AAC,0.0552325040854965,0.153997869934468,575,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0546434867475164,0.154333293070171,2,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0674182165629282,0.154461353346982,394,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0447681450939268,0.155292821305407,649,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0457368595794295,0.157437301361141,430,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0465707197569474,0.157693864240398,82,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0447573889452008,0.157913893318007,530,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0676066920132734,0.16110060150902,536,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0498548096201666,0.163357623474955,416,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0613749881068781,0.163459353747228,191,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0449692788957829,0.164374056756861,569,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0498136338766305,0.164516757553298,560,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0495270972048033,0.168501040273102,518,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.051962273848918,0.168866680869094,428,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0756797462414609,0.168870773572146,554,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0519573315421549,0.170287674461557,612,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0483805081054672,0.172801803121949,465,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0682013570680745,0.174391901472711,29,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0521649689078761,0.174571944654956,84,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0498523019633543,0.174859084339492,479,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0671180823744553,0.174956115518732,271,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0544802048279204,0.175761244479076,573,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0652892195149885,0.176741578083122,176,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0444264961154877,0.177356233976793,412,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0438071545189939,0.177958011627535,338,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0482379174638975,0.178612619863735,499,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0502713813646726,0.178956273704529,698,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0481329943893318,0.17936069957967,700,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0515807940232087,0.179728256301773,593,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0465558402265415,0.180042475588366,726,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0523441320138763,0.180230549252384,447,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0417163752025848,0.180631425512471,688,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0426135247174273,0.181592715982543,690,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0497591443362438,0.183347902777204,257,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0618812424726848,0.183516649290809,413,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0472436387756474,0.184677386957313,364,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0472610721922472,0.187429495691501,304,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0709629604255933,0.192240551395109,746,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0586023694066616,0.192414932130165,56,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0467166322522936,0.192793633819611,284,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.046492218343156,0.194882520630276,345,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.157195353620335,0.195842599432359,211,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0463261494106414,0.198431930806308,42,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0545901658063893,0.199673123828651,439,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0443591631343799,0.20139536504983,476,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0464211755315809,0.201552187547331,297,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.064242995274877,0.203076970144028,585,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0962602077856797,0.209021792298676,459,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0501923927229892,0.209240649603848,241,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.198794646884123,0.210055620282628,314,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0448945951432123,0.210537275530049,701,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0916871698189958,0.210571220642117,487,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.16375929513473,0.214599073307655,131,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0494767950793911,0.214633746988453,352,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0387464158685233,0.216393655568871,711,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0937850544646481,0.220393733556706,641,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0661676081197771,0.2243284603641,443,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0411650538494327,0.22553739416649,221,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0396034456316378,0.228258133134046,401,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0476732211491277,0.229857189324661,485,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0456743168187048,0.230285301094688,657,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0422519724030546,0.230892816993149,671,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0423712991397568,0.23132985729081,93,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0570745181327563,0.234392481671174,370,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0658582897004657,0.235609102586105,606,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0516135231410103,0.237278082624098,535,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0519999789504355,0.238239275687582,334,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0657361845606187,0.239164532784967,730,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0453445507802117,0.239391983708811,201,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0423292286922669,0.240140928602947,519,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0398738761786736,0.241652266458471,434,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0457078557566826,0.242132893594756,470,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0417049548051081,0.242801795152659,379,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.044184815302901,0.243006480245726,395,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0392677901133682,0.243751051720852,523,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0433321904752948,0.243951545558922,280,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0679496198131332,0.246654100419404,248,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0451746809028303,0.249374108179634,85,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.045629381332561,0.249461889501364,94,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.172424170787293,0.249892295613559,42,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0389822656507358,0.250604047683769,4,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0921432076495421,0.252477283708162,308,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0457460851638429,0.253165695322194,182,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0427089168827899,0.253748880209456,324,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0410993186399494,0.25512616945593,189,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0373913024971235,0.256577569436756,753,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0878203152725702,0.257549429013936,126,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0397678633312889,0.258148161039472,59,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0435127417969032,0.262043851338547,222,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.17385429519522,0.262433448702181,630,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0601986946561118,0.263165759589269,174,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0373168063696886,0.263816144365186,368,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0432252103892313,0.267368149199414,179,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0403929642650781,0.268449207052274,515,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0388700172874233,0.26861859438596,621,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0516542452927991,0.270174224343019,604,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0597850564185239,0.27160777114902,367,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0767339288801301,0.272572558584349,236,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.037798976847418,0.273179037295677,453,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0366083236453688,0.274430923122471,332,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0387579004020261,0.279638527226538,680,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.177878307731216,0.281112199544409,51,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0387097987971699,0.281758329048242,48,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0388139815353398,0.282626608910824,278,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0363940668973265,0.283232628875222,474,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0389744957986858,0.285036864092637,715,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0396398289479046,0.287249271826056,149,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0349940777805597,0.288790915514678,743,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0382522031230682,0.289916861006754,59,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.176883973726284,0.290565507939877,77,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0385384232575001,0.290838902414254,19,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0377069565585112,0.291663322366238,203,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.175882676311214,0.292672449338281,592,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0416806093642819,0.293865433912965,154,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0376367334505561,0.295270796046413,41,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0367275802147355,0.29682154675646,32,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0391802586979736,0.297132142079004,193,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0404723729993098,0.297512853854499,20,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0758686438394329,0.298669985437421,111,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0372130007935506,0.29887982327219,372,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0374484054391142,0.300419061567614,521,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.036642813005124,0.30218579556934,246,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.049611116218575,0.308538957078204,507,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0392655442230331,0.310524945584211,173,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0349885772981757,0.320868787648543,279,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0359774747444661,0.321063820022425,622,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0357168614686931,0.323045461717863,275,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0547864417776544,0.324142572106199,271,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0341144467206933,0.32780063286675,211,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0374854757360785,0.328252058231133,566,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0358602266789287,0.332073687751303,722,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0347723303689252,0.333122246008942,425,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0377415434908094,0.33353293765514,65,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0368437373656916,0.333739163890286,587,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0368932072415434,0.333748183422689,672,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0364400387385653,0.336305181775523,682,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.050353668535317,0.34101505706905,162,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.034024821965207,0.341531875707828,307,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0405875119729093,0.342178857439052,356,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0510158834687929,0.343161053948009,526,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0324027955732857,0.344645901468859,535,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0312122455816992,0.346405353107982,468,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0334970326430959,0.346510327275619,180,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0340623697583379,0.34989064667347,563,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0346105651169846,0.35093950890409,445,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.168705969390727,0.352391426544917,79,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.163186659649742,0.352959832414628,3,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0302795443097273,0.355382091707896,725,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0317087952247855,0.355885507306922,683,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0345510792200796,0.3560663692005,53,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0285885618297816,0.359653722954679,438,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.03461399216059,0.362216966278411,559,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0315935293074076,0.36325658648357,384,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.043133087091279,0.365001624882001,714,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0331160199281918,0.365302922904584,536,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.148907842209428,0.365705748873472,419,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0494743270426206,0.365781475823287,526,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0425313285580078,0.366872368708995,248,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0289730478437206,0.367983928456044,74,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0328567887723738,0.368137532448546,293,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0330941967185822,0.368345134579372,316,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.101498358557326,0.370111947784121,367,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0334536274449763,0.37138863213401,497,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0319725964993021,0.371930669319573,558,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.269658730915887,0.372944390429499,415,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0330779274991349,0.373249675391275,477,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0337327533853839,0.375014445663351,426,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0351240245482479,0.375033310507425,362,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0333570894619387,0.377581999942333,309,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.279987022412693,0.378094954365543,526,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.118137973937909,0.378403117046746,656,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0485813005695973,0.379494192980746,74,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.029957725901018,0.379997795608093,301,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0427896568953408,0.380456162580442,581,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0502967788291,0.380896178695496,651,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0332859617843379,0.381345656927323,633,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0309302152420302,0.38221285123998,663,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0287758849571824,0.38473824128013,247,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0432278923386939,0.386240983769276,684,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.119268344673453,0.388807059838944,61,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.024817912213163,0.389839565914157,353,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0318481087730301,0.390909873406538,674,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0281454835558543,0.391285892522063,87,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0353808334145051,0.391789629210083,148,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0319663844887208,0.391820670633192,691,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.132445440960784,0.394226208079811,725,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0309314463354529,0.399605314223112,415,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0267707639381801,0.400411530162681,202,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.027599747727113,0.400667414770548,432,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0334628000278579,0.40134262667452,493,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0279784505197566,0.403629697353489,374,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0295614795043121,0.408757313294451,481,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.06475005918537,0.411628554419068,134,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0414134782304585,0.417887923886557,754,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0641465051889188,0.419455451318857,132,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.028166027436597,0.421495978925268,313,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0291593276581571,0.424651129400338,547,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0438823880003056,0.42531015296558,54,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0256225941437371,0.425793452681625,558,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.117231937480891,0.425799983186825,92,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0268666265421788,0.429142964825546,473,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0297720572913861,0.430909380881529,76,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0428902089880552,0.433214555319627,345,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0370205713768859,0.433744258869844,40,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0259615849248489,0.435139797919359,328,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0479562885268395,0.437085840812956,92,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0272056553524183,0.437211378224271,591,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0299037329075341,0.441052010958559,366,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0286561273216123,0.441072232158,87,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0254299963993837,0.441197004818269,209,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0292798230948896,0.441281823900665,451,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0268008888075872,0.441907744953306,729,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.118524933380176,0.44361358451587,257,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0254716782518166,0.444769219642182,383,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0284619921622616,0.44486908748226,60,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0341226615832656,0.445680328558727,737,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0274544503465514,0.448267433663959,66,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0350123913404749,0.448292776998536,527,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0414879564056847,0.449537279578485,599,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0272390852662774,0.449719245551074,669,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0250017057223081,0.450836476358046,509,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0419160430691602,0.451801380040676,548,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0569518606425375,0.452298942961156,658,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0270182670506798,0.45468104154629,660,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0269279702695581,0.456183300004513,514,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0385214301909514,0.456739611995108,231,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0294025443192969,0.457176701515902,377,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0265422588472708,0.457848175138371,522,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.123542294240952,0.458129191332804,283,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0405724491134174,0.460535970595747,468,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0272228221026867,0.461117871050336,686,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0284466154522356,0.461532378385165,80,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0402119268302006,0.463444462428105,367,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0235843012986475,0.464591893411599,592,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0261544485312895,0.464756789275154,561,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0284758805220929,0.467441167989921,230,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0956907982948605,0.469698997895294,468,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0274812047282154,0.470036545627196,104,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0266290164494444,0.47219178135636,381,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0267918177369044,0.475632691775186,84,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0262557840739309,0.477144929339986,141,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0243490683287179,0.4772166878409,156,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0238683760878742,0.477808250922405,725,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0353541500059353,0.478000398350941,747,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.026906688225203,0.481292617572355,357,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0394320402087725,0.481624079592716,600,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0243666603604717,0.482661916848514,365,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0252669822805784,0.483597601551366,301,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0573256264555213,0.484144602205814,471,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0235531683071424,0.486771073290938,316,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0236711548319868,0.487351072630555,207,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0241266784641009,0.493332854282655,441,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0258669055861295,0.495928225403343,47,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0238274667875953,0.501780291893287,90,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0229070557142616,0.502660169371033,542,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0248533727798909,0.502850932609152,409,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0208191722564887,0.502902927598075,39,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0256767321889982,0.505731309659907,146,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0218575234739609,0.506160033842537,317,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0355643592653863,0.506384450828055,175,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0283790208354281,0.50702037679136,346,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.114605153568241,0.50872266880937,590,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0360464843836228,0.508980246684795,218,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0222415282460681,0.50927003547104,455,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0207960594844425,0.510337264099437,190,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0232203345908777,0.510413392262548,400,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0215146302399792,0.511422113228562,562,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0229033843355495,0.512230602358703,666,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0244316217331346,0.515231451998977,435,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0237048419367856,0.516126436931015,56,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.109400541633611,0.516179333027402,32,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.189261245240945,0.516968662200753,287,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0254027729716858,0.518008277181336,184,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0246997675320176,0.518653706101171,117,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.022276479090975,0.5205736430786,385,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0241868833924565,0.520924997089213,263,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0231791926670168,0.523032156322083,237,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0246328753339323,0.525291027079648,673,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0351790212112073,0.5282823683599,665,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0225816878653534,0.53045366569852,634,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0223359677437331,0.532083221858462,410,pan-cancer
