mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tivozanib,AAC,0.0653864381165808,0.0771875853617929,693,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.197940443984044,0.0780120971271889,730,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0665875920487807,0.0782003218169435,559,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0675845093963728,0.0782741839592684,130,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0513688307179338,0.078429961181338,73,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0591778471429303,0.0786023402482962,42,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0602079553644624,0.0786453920395034,444,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.064674116241887,0.0797854967995641,53,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0589802717570897,0.0798905070214903,316,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0606551163463119,0.0799254381711791,188,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0529286723072664,0.0800129336101771,592,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0674522986376034,0.0800654566504778,20,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0722996994741083,0.0811455192769898,46,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0605971048139318,0.0825742503193699,731,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0613697710794887,0.0835646892760353,284,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0951762244288291,0.0859027899735711,204,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0597946953999631,0.0888113727883047,409,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.060571620378389,0.0888868887450033,558,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0585765042815951,0.0901746830068228,512,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0652402470006058,0.0901856871114834,454,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0622094019993505,0.0906991958972702,434,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.179376320678457,0.0908502555863789,325,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0590901617301812,0.091098800304766,586,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0631056574079526,0.0913617685381547,120,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0488088824422385,0.0915952943231701,265,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0567877013527323,0.0928574442326706,206,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0617591574931349,0.0929567982620536,409,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.062841689423469,0.0949577268254658,107,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0632225444249828,0.0956061414857783,104,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0789459020615478,0.0957473494790848,49,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0834604881632819,0.0960730697198408,554,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0537204476648631,0.0969649535825473,226,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.121062352859844,0.097385704077654,586,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0594988115981091,0.0974334947504617,750,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0564151542296576,0.0998607338046484,385,pan-cancer
mRNA,GDSC1000,681640,AAC,0.060593812505232,0.100521026204055,8,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0894018087905791,0.102032013966378,210,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0495355919709768,0.10224669364277,569,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0524281905256934,0.102271030284904,89,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0813050462705255,0.102765485986133,29,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0585855217847182,0.105440625604908,515,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0597862328180269,0.105999551224975,717,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0584946219332803,0.106173561517147,56,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.074402592601489,0.107993016529991,651,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0603410695115525,0.108688140576833,633,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0612414392635338,0.109218926555498,95,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.118614566025235,0.109229419822875,83,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0856872345487155,0.110195130897802,271,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0491140555426685,0.110439533727093,82,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0869599628508731,0.110628531563508,67,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0488142182207071,0.112519389842772,753,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0597936146215892,0.112914572178421,587,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0650466891557054,0.113016692225223,148,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0528820203173035,0.113562820159602,213,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.061075878263531,0.113663166298711,575,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0832866760508395,0.114763304693521,526,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0605845428871492,0.115187825260376,611,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.056307628575289,0.115911561253138,706,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0479277432596684,0.115921322321992,1,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0853460104747973,0.116921570190408,599,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0662340608386076,0.117791060871159,534,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.11915492529187,0.119048993179994,134,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.057175365083823,0.120414704271754,674,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0548577948040947,0.123616540337532,645,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0829632479254257,0.124637107271638,359,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0556898222125609,0.125283414959652,479,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0601956216398267,0.125525209939563,705,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0538711371545339,0.127728759948577,180,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0618113601641394,0.127773933483604,103,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0606373457457411,0.128500514643973,573,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0429187645911543,0.128864385686651,561,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0538859077065385,0.128950940431322,560,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0595515294179467,0.131268831123328,751,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0608130414360024,0.132428097668103,109,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0533716148894758,0.132770478029214,522,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0543621533020193,0.135201471304386,96,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0560726468286612,0.136023745418061,605,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0523430473991215,0.136301957130132,465,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0455740513759185,0.137437885928583,401,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.090408675527589,0.137510537518425,232,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0558998965678613,0.138755690437132,357,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0537175225098234,0.13962546321929,169,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0776628392671895,0.139750297610411,399,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0549599711167506,0.141311421180241,405,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.075182143685151,0.141736310867005,600,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0541137800306666,0.14221567258473,76,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.055441645573878,0.143927489360472,240,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0480213142004058,0.145907046117125,32,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.105238363904247,0.146917418116415,171,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0672209298896124,0.147452079949199,415,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0544405922465314,0.147892082994489,244,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0559346447383559,0.150004233523732,65,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0497245796194402,0.154695828553618,632,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0520833948548737,0.154886919115947,623,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0605305363579198,0.155294587251972,346,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0503378499882203,0.156898620646282,631,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0501472243697173,0.15815489931393,618,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0655126057057495,0.159553606917988,554,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0411850979482922,0.159942138616615,711,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0541604392765824,0.160142301774853,376,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0501132695227735,0.160622097188769,727,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.052615374471925,0.161556817595999,43,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0472738064281625,0.16221976281179,508,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0497945125609174,0.165835553978463,448,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0709446188607208,0.169017785782436,239,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0420615931840438,0.169355069734439,518,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0491157859291069,0.169441414328605,480,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.074354142852456,0.170032073019794,443,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0494275766242738,0.17020356007674,734,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0540134922008984,0.173693730532384,170,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0503458290703471,0.175511961668736,18,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0519128755961374,0.17581092481282,55,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.107033812391391,0.176636667113239,471,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0499511984010939,0.177486927415494,17,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0426466481292472,0.177758330100497,266,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0951635912307433,0.178022392580555,111,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0722388872488447,0.179934290367333,147,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.062047103946564,0.179997446957799,604,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.06958328713797,0.180015572355094,361,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0673395508646512,0.185055056378454,277,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0436845984646806,0.185061447059229,383,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0385579615016506,0.187986231056271,736,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0484692755946014,0.188348387599439,628,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.103200433388756,0.188614439188236,308,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0523738310180044,0.188685195348007,115,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.046371538115693,0.189022503369062,51,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0463923249447929,0.189942297647053,561,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0969861910281523,0.191335716650218,137,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0448874425143822,0.191373134894583,423,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0517706752370828,0.192855554101991,241,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0609613809126645,0.196043034766317,747,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0707624338785849,0.197551374223321,591,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0501089352360699,0.203449876523611,493,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.045890158719714,0.203455535188468,153,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0482265244537298,0.205907527929505,145,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0395171358049601,0.208809896357233,340,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0675087225394297,0.208874387522242,571,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0580983417800414,0.211058295660703,717,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0434518159869263,0.214568290976632,342,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0923903054759298,0.21458580525995,151,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.039679331797071,0.215194829857048,670,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0470652370492935,0.215699780391534,106,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.04385240368891,0.216560068704262,538,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.160677530755945,0.218130382679255,131,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0650719262242568,0.220242517360454,468,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0424700118087243,0.220801815493664,722,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0452399543111215,0.221227759675497,194,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.362117855702821,0.224028976641326,415,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0442387853675905,0.224214913142456,448,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0894761201245676,0.224855299847219,164,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0838454135423094,0.224982802470958,9,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0414962078921037,0.225213201824981,547,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0920029764764108,0.227708118744544,108,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0645775514796909,0.230435739851451,175,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0810138688245273,0.232118541694527,236,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0572066549015468,0.234147992217931,235,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0458095320854645,0.234209309737563,616,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0393203003772297,0.235695217737466,90,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0432066955714456,0.238100006140228,300,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0546173971799911,0.238792958344356,349,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0415532387509153,0.23915705632561,287,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0382671017455063,0.240002787940664,37,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.056620845614723,0.240226317936594,742,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0864978875965178,0.240429609461428,295,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0632864942354389,0.242894316820043,54,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0661431270002145,0.243383236794076,248,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0385907180551639,0.24571821185306,322,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0569120583242743,0.254791967006911,11,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0427359152192411,0.256532546649592,127,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0353032334766028,0.259817739236028,467,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0365597268443702,0.261878770953937,365,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0594124333192539,0.263309804469699,367,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0744323860078629,0.264993466077179,369,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0452719057896972,0.266354927519727,529,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0409603259145816,0.266787530232262,711,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0395084448869093,0.266821657517474,700,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0413811560573251,0.27203420489625,483,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0413930971000494,0.272255180668958,428,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0414194302011716,0.275301506818864,457,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0650391065689384,0.275369084919743,92,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0556266384005477,0.276072229365172,730,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0381700322441458,0.276217703214443,279,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0385976087855843,0.276767840681073,569,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0809641687678516,0.278003737456514,68,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0403241376361563,0.282095422917974,684,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0417608126901831,0.283017232434431,377,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.035507615680074,0.284270737841429,228,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.034272382698119,0.292148728754626,729,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0348819777966484,0.295247949908034,364,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0398869149055516,0.295883422854749,728,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0355621424959757,0.299875861360168,514,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0478744223713138,0.302856988414796,234,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.036072494758386,0.303332742868771,81,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0310477969398477,0.304785089860826,707,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.037697956458936,0.305291236023038,472,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0367812995005102,0.306755825488829,297,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0375160748436657,0.309057240722732,314,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0295133025772412,0.310439675638375,688,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0376030912562416,0.311471695582932,435,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.051535864083931,0.311985325162047,531,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0508237316547464,0.31272467312432,10,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0395171487493177,0.313671335380689,352,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0354408885364323,0.315779676470479,72,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0385733297888436,0.316104898738442,285,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0399940102341737,0.320099453009929,200,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0516457192551457,0.325352102045964,651,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0343287459945566,0.326581931161466,602,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0351888176240571,0.327424090440817,488,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0364118649554513,0.328292800850533,299,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0297736495527469,0.328747868775008,759,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0304517884752967,0.329709797403071,332,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0357117606775837,0.333067523514739,361,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0380100782050139,0.333259520711751,158,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0344250678366614,0.333793866797659,518,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.036643482236256,0.33506542612911,732,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0359606460627216,0.336226207295797,607,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.115643975079648,0.336869398326887,185,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0343393817143037,0.337109010824223,624,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0487002287872513,0.338188389058743,320,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0314458709296967,0.339417625937664,757,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0415230887590052,0.34049405672235,569,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0371950332697801,0.340576122367026,362,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.030647326216219,0.34127428042282,270,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.032376607601133,0.344164103805233,343,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0507327167924369,0.34480796219323,121,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0336796531244081,0.34696405852166,138,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0314220323012517,0.347364486174882,455,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0351325377901495,0.349417298876772,309,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0348876154125159,0.350441138680351,427,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0359512477500382,0.350629731047326,552,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0478819507073987,0.350971445364992,248,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0298191955223779,0.353896655649025,260,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0353809763297942,0.35462182374676,566,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0329878353478067,0.355589947569798,312,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0319062935906053,0.355908341785159,601,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0301391673885658,0.356153994736138,248,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0429982188748584,0.359617954811802,507,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0306683863041941,0.359668377884498,304,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0343093812780229,0.360816512168597,86,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0336738557187855,0.361101476164934,141,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0346340104835863,0.365005437345925,389,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0300005790945962,0.370752287425134,504,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0609606095521394,0.370818863303783,142,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0305278979619925,0.371778068376022,384,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0340183520159653,0.375982516540495,540,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0287638081991829,0.376012815071444,744,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0334276134025438,0.379737525962749,653,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.253489304871467,0.381872360542525,287,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0494625151495214,0.381912074288173,375,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0253948642459508,0.38342461839802,489,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0391477031660937,0.384238321946739,413,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0290938250399066,0.386292764913262,466,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0331576083734227,0.386912933695366,222,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0332970950144002,0.394445339460705,293,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0326430276041494,0.394467062394053,24,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0286990677328973,0.396500251640139,207,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0326391210751767,0.399996361718022,484,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0251465559905958,0.401989760821657,558,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0456033476278189,0.403483295995451,463,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0318381335285743,0.403917528428229,229,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0295629172674877,0.404848082419538,311,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.046957784388659,0.405812075598539,686,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0424217922510505,0.406027793521991,233,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0305567880059913,0.409326185303368,167,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0256703236293795,0.41214912762719,354,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0229527754548442,0.413043590276876,555,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0315160557208927,0.415504000570303,642,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0219215098497271,0.41563000777386,353,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.031875076735983,0.417358730738993,94,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0259957440005113,0.417520202946496,615,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0282508787315944,0.417743441550497,386,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.025784647003248,0.424592498494814,535,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0297509515286434,0.425484756238575,682,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0298089764540408,0.42637946527486,336,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0304198641142576,0.426861006434039,288,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0267341987458415,0.427677674704084,542,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0280984465955633,0.430218063787375,48,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0248503740407282,0.431172997247045,33,pan-cancer
