mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,L-685458,AAC,0.133699416295172,0.00482337279550729,413,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.100332278822555,0.00523228988110147,332,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0971140569124463,0.00523352994777874,592,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.09871242109425,0.00524693056166075,82,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.11235718956698,0.00530110238221222,469,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.121905116462314,0.00547024286318976,240,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.134813318300676,0.00553608817813196,346,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.120021476532174,0.00560696002914166,229,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0935857531884582,0.00562393039275258,649,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.123408912755474,0.00573786252876276,646,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.165145786591198,0.00608705237485706,571,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.119169268158631,0.00626402370700834,178,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.116540685632623,0.00637513411467892,574,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.340775434603946,0.00666953157883561,185,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.170150973755098,0.00671890522437173,204,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.107818314637535,0.00691589263484959,324,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.105143503334922,0.00692410184464783,189,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.120564085908529,0.00700721646758508,377,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0974797249888728,0.00719177281413503,555,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0960287162759201,0.00726445093229299,271,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.116565137085363,0.00742327092200601,540,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.134914120159503,0.0075208869185398,544,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.112936834114938,0.00760657870868226,420,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.156338908812483,0.0076322398027888,74,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.130835572370652,0.00770040396796634,53,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.11737511510297,0.00776854556678129,181,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0956373101539771,0.00805664197965467,223,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.114194882143449,0.00808298261138866,79,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.11543021188158,0.0083151724869055,146,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.115388797653206,0.00885823694006601,535,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0849642467865379,0.00895619791262767,699,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0948396645458094,0.00930769087068496,696,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.109918221552967,0.00930856204317178,75,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0994981480537286,0.00931916163913612,307,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0980052539882556,0.00934357383351132,496,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.107698012632133,0.00938194214586995,490,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.127263593548054,0.00941301183099796,511,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0869988981881046,0.00943876543315187,391,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0973707420085579,0.0102835208683811,650,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.335015020832583,0.0104066782171885,101,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0982420787590342,0.0109714523180671,66,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.152914056206216,0.0110041712033459,686,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0885418070024608,0.0119469451179812,518,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0953565137703988,0.0124763449571404,77,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.109367634954054,0.0125397262406926,184,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.145302107866846,0.0132304237133641,600,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0932989190666619,0.0132533807698138,32,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.134653796921522,0.0133375076237354,535,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.121638744317324,0.0141971069937179,291,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0996066396104549,0.0144941843922618,567,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.101903360626322,0.0150625303917931,313,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0993359691945614,0.0157117747490806,407,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.128072461964494,0.0157532125781642,302,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0986993815722087,0.0158879423478333,301,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.102441096029141,0.0160685402952915,263,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0874773455730694,0.0165777371112348,3,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0952850159415654,0.0167548126160436,691,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.107048419282312,0.0167808996823795,362,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.138404765246262,0.017142133200081,345,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.102769512490104,0.017329237417579,110,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.104357932261768,0.0178530674321048,616,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0923541194474081,0.0190386936118259,343,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.130332352600147,0.0192554371672411,38,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0792304235989105,0.0202375205508611,202,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.126449895067984,0.021329291725782,176,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0902561999745357,0.0214341535196391,640,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0954445345048988,0.0215194049472443,43,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.103830650202639,0.0218080422402706,442,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0985742104726853,0.0222693395640385,183,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0907865551895701,0.0224510679849699,586,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.088818037448324,0.0228522607927523,608,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0791079325438624,0.0229149418461716,339,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0887096388027137,0.0233931212193851,386,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0968208492902344,0.0235468119389819,98,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.101811919403855,0.0237620104523048,751,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0774245059641138,0.0239696358112225,34,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0889030855241538,0.0243446750814854,290,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.107146763271185,0.0244419484118927,590,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0753849923349899,0.0247630875872759,73,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.083928457141893,0.0248090773367409,562,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0907979246491577,0.0248282961102787,510,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0781632693778048,0.0258537528371898,251,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.128402814078807,0.026435133463469,231,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0870993311272718,0.0267207788333663,511,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0811479248911975,0.0271683811793495,270,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0913903834748835,0.0276806767071931,460,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0885395580495933,0.0285099583567285,284,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0948272798069047,0.0292926337865102,724,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.175092022241046,0.0293014843023942,161,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.125132017504244,0.0294901302304526,663,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.114136304784602,0.0300599379912412,684,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0946042579263169,0.0308783317272828,55,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0752056103231015,0.0311537643839885,759,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0788737610532239,0.0312960016808754,301,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0785936857639978,0.0320127992298349,670,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0927317743544954,0.0323359516630454,732,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.120584705500479,0.0326940923175168,277,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0892450810579188,0.033176109053101,300,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0832419343444734,0.0340371209543886,316,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.292662555899985,0.0343159382077983,526,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0929356978082238,0.0345473998741658,366,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0729584084921937,0.0346533681067549,558,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0820384814578339,0.034817182677057,693,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0753994244909148,0.0355943396508487,374,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0822032591655138,0.035646628461941,464,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0935664769350793,0.0363744391158227,241,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0913640349929,0.0363775878167502,222,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0812183341019002,0.0364504224922792,223,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0928919247652134,0.0382989305335916,495,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.083261245606686,0.0404790308810587,569,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.141672797080583,0.0409733228306852,440,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0837247683812867,0.0416821170891555,187,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0801949171128462,0.0418462053776886,441,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0839790698794303,0.0425126829367326,448,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.121146098508347,0.0433216628412863,162,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0877664536429907,0.0454427533108258,454,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.112096916724812,0.0479370320052404,468,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0762791350542325,0.0480285473437013,514,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.114600543627968,0.0490905765752202,254,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0856619113645782,0.049180413122405,611,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0817112433322309,0.0503257243763075,396,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.125324374696292,0.0506223295633193,139,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.106761179290991,0.0510409097789601,680,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0855518000359291,0.0513583584507684,389,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0753249267096914,0.0513861063091445,466,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0727892552300243,0.0519827246225382,699,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.150721981488728,0.0524549560661837,487,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.319754581344073,0.0529100375062565,314,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.103909308638047,0.0535009206566842,287,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0779865330369863,0.0537383584600338,700,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0820395567730674,0.0539423750489937,405,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0807078065740135,0.0541407658893478,472,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0665163543532505,0.0557732510389486,707,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0735975000010527,0.056830354224484,683,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0742387147580334,0.0573851492310163,453,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.172093297788051,0.0577637312776275,390,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.067109508625944,0.0579444805742001,753,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0943636804788839,0.0593512684550001,581,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.119657989117004,0.0603520857959232,168,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0834711328749778,0.0606399074083402,227,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0716651934582795,0.0608322571993953,404,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0793962861363263,0.061990290031811,492,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0663991640437255,0.0654117177449349,467,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0640127511081488,0.0685786366598258,1,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0788622847534361,0.0694216394141293,116,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0741579548303372,0.0705395156077384,620,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0972909254010118,0.0711474136655855,150,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.107714359688967,0.0735382552183854,175,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.108036159548803,0.0750358786743039,399,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.068514434305527,0.0773745562577153,745,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0740217551366111,0.0778981859813871,314,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0790403160437747,0.0788137206537201,113,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0725276255906133,0.0798819698766254,424,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0687125072980463,0.0804083222132617,206,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.087422834956993,0.0813172930705164,334,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0715737259532086,0.0826666208581895,597,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0787697705897743,0.0829713514869128,56,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.094154494532399,0.0834101908028895,394,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0678460152991057,0.0841018443850107,551,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0661657428586853,0.0857964843444402,304,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0717957055993,0.0858719231984671,717,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0927934841090205,0.0862536853897663,564,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0796717115144295,0.0868623012164738,103,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0743266167530067,0.0883796178636729,575,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.105599562664496,0.0894630721474549,54,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0846230772137968,0.0897757494997925,348,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0733353136944659,0.0900728963553219,759,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0894344512397704,0.091299812818367,604,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0677672654328658,0.0944072096865408,312,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0624849068299037,0.096046701274055,248,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0694753323627487,0.0980456353385016,87,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0672571943167277,0.0984734016357539,42,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0699643699662466,0.0994851992479498,299,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0627129087886181,0.0997590283907753,671,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0619282564124106,0.0998394940246255,211,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0646881376926727,0.101044367109998,686,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.069959822713079,0.101559904516819,491,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0618234213996643,0.102322862125736,313,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0604836098821574,0.102665701801395,661,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0712043838228654,0.102689085667705,653,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0691096172683899,0.103800558245163,18,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0634040606734263,0.103987722580576,278,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0701474465347259,0.105135009443867,549,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0575559072776378,0.105754886367527,194,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0737692784682283,0.110925534658613,109,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0676789279073757,0.111640697564617,413,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0670842462747462,0.112116923801474,435,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0603730950435631,0.115892627871124,364,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0687701302560609,0.116647014251922,208,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0571363293245039,0.116703014067498,25,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.197853913217468,0.120299095479411,129,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0669300803745554,0.120504914584442,201,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0533264944064685,0.120577726720566,259,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0655355126728644,0.124671344948693,710,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.061853849473689,0.126266963243307,180,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0557967884164525,0.127116824480121,260,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0737078485688516,0.12782492131775,694,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0897149414704304,0.128203376176317,78,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.085693302835155,0.129266097510249,591,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.166354834888748,0.131262867249977,697,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0616689547128656,0.132928638815496,706,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0660865741547014,0.134950250804189,447,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.262099965103717,0.135482343476155,592,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0594318195508952,0.136242515930325,249,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0902826509678685,0.136518167113784,651,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0657847918279334,0.139635081754637,136,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0627347900408069,0.142421687492642,629,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0856309923100116,0.144314344287264,217,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0888538312351062,0.145133633176991,174,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0587523962934105,0.145743455327689,257,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0642131037176422,0.146480492612171,376,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0559543161993068,0.147541838292181,521,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0535506914437247,0.149177644346147,58,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.057491742992356,0.149459642236103,273,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.05567835426112,0.15024762785243,195,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.131618442717597,0.150692755433584,108,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0532173575805216,0.151179174311103,365,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0556665853208978,0.15274849880124,7,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.116149366950223,0.153449464269384,295,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.077648610142205,0.153662132725993,714,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0559240120413149,0.15368802384427,19,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.059439894636358,0.15473507134833,479,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0780128599510375,0.155264458497426,273,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.230995873971099,0.155267721451772,76,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0561753518520376,0.155988188577565,598,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0565052429018972,0.158756095709891,279,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0624247112153973,0.159016381027019,572,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.245511379739138,0.159366605390142,283,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0574743542663321,0.160293089557764,311,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0541858418636751,0.160719078320806,296,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0580686763017425,0.160795393218798,408,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0529095159644309,0.162419600855825,91,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0551163546231125,0.16341350244364,424,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0548738818996362,0.163962510027789,388,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.060222095862565,0.164440127330195,728,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.253144941185503,0.165340570664631,717,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0611451800027275,0.165457309491001,347,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0724862056212141,0.165576190828671,585,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0512394791719323,0.166171142140831,89,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0531877726308033,0.167755329654283,634,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0590617172205598,0.168483535869527,449,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.061951654092253,0.168942564785363,638,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.211244862523818,0.169238956194565,16,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0657306160249033,0.170915241187628,356,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0555384369596125,0.17635888692074,419,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0794040232949273,0.178527529293977,580,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0532722589414909,0.179281177629999,755,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0795277451473411,0.180880095917582,105,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0469278151773492,0.180990897820997,556,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0496845550050172,0.185711625940318,666,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0440218514993695,0.18624108130022,39,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0594091889933992,0.188064098863026,182,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0824487994736833,0.190348201937791,45,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0667602962034286,0.191593578735673,737,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0523103057692409,0.19424809814475,92,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0564833196171198,0.194728691913589,24,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0632866366060655,0.194759988123837,534,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0480803864731966,0.197588267372878,37,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0535088410658022,0.202979095743128,409,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0566651064925382,0.207231120429409,352,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.102115152445678,0.207921644791367,114,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0483797507793743,0.209359097506066,740,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0502282208495866,0.211434743597191,465,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0495645212041471,0.213791012728435,31,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0560514784113129,0.21408000478293,705,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0464166918764358,0.219367056047193,553,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0599413177285589,0.220149499666457,717,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0561611202978747,0.220385188545418,569,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0640064106153581,0.222036909470279,461,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.211754037729645,0.222429257045273,419,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0525805799986301,0.223087371392065,179,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0454440779969294,0.223955098404677,214,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0527985721697465,0.225379548283634,285,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0530903856221619,0.226225866918955,607,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0935126849402505,0.227454305570466,128,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0616745367063399,0.228024737954648,747,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0511624334381228,0.230065822879722,309,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0516657207104588,0.233406565600548,672,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0655732181338316,0.234300802356308,92,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0431532868848939,0.234538885374292,749,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0461326384850904,0.235310440332484,26,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.05028045518659,0.240152136495484,86,pan-cancer
