mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-M00053801,AAC,0.0573968001696798,0.239937290248962,176,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0376450313354851,0.241153040422848,340,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0840328747363281,0.241270145360073,641,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0406394080096698,0.241279867153186,561,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0453063887973095,0.241862137807914,637,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0412586107388236,0.246978265513756,177,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0361906619244915,0.247082481642433,518,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0352172523615142,0.247747330705521,687,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.043635607917403,0.249610305924432,428,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0573621891355246,0.25096749588155,590,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0427639001165594,0.255443793933234,426,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0437813799475988,0.255511454390663,181,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0435957884487827,0.256601623877482,289,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0521426704565604,0.258183837998304,287,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0687707224081213,0.258403226294051,313,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0770370082606909,0.258648718668605,111,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0409433233463454,0.259415412553264,758,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0414948021640082,0.259780404913749,491,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0408943822708345,0.259869759925533,57,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0387907294511528,0.260410042309698,92,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0305739763949987,0.266587664632929,353,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0371161287995997,0.2714096506799,47,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0388119958810213,0.272603201391847,478,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.037788899407638,0.273749674777283,520,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0719583563996098,0.273819598545936,9,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0781551512330165,0.274816659000682,83,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0352945136493952,0.277983910401148,696,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0406318656046811,0.278868819954436,30,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0392107377742615,0.279231951648484,515,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0303614515765512,0.279456978449279,257,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0354078361473643,0.28049284445363,63,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0427519945893886,0.280766450176685,751,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0475303654184833,0.281885596623757,56,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0587958509424225,0.282265592535024,443,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0515892653963016,0.284953813547134,417,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0377325821745169,0.285874957062319,481,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0419459148781511,0.28729232938743,241,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0518365643583449,0.288067362696346,536,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0409661980603553,0.290087889800271,85,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0362863545595565,0.290235114360045,206,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0345540551738743,0.291807210800255,89,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.033882529732933,0.295374497259505,613,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0310956207106695,0.296663047749685,489,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0323169486997688,0.303805609247869,743,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0303041151776687,0.30436612240641,339,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0350841518480159,0.306966495521592,379,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.03819371653923,0.309928047495638,684,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0345413389601927,0.31018127290904,223,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0315009719445986,0.310401070296526,725,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0381645269742377,0.311297349164905,482,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.032585054525893,0.312454524524755,228,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.03869405400791,0.312629533892696,673,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0303344116265922,0.313389554476471,649,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0340705291831522,0.314997343096984,220,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0467945595457286,0.315075547498161,349,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0337993304104135,0.315410074926216,7,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0385728252897318,0.31547107536593,102,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0377175088399314,0.320096116710689,229,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0361912307752115,0.320868327754233,647,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0506975005913319,0.321846525606468,491,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0373156193217095,0.324090729568294,447,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0327645545013082,0.325284519123802,553,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0301357575911907,0.326285693070584,530,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0365766899848394,0.327185343194631,574,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0372122062754513,0.327685024549302,728,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0347510755483322,0.331872808977842,112,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0347495046657988,0.33530244307016,313,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0425317565500796,0.336447454648446,569,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0311534089016091,0.338274388228018,212,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0300699205897804,0.340856177994547,260,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0367402325918798,0.341442080153059,65,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0313426947478511,0.342211709755978,650,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0328285121931735,0.343584514388366,755,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0339595814016924,0.344007416480039,477,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0308670374179358,0.344910805745995,270,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0335816123385109,0.345808797324743,662,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0343977363504605,0.346535517991513,491,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.030598138498756,0.347689993384164,301,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0542159496737538,0.349504158374321,97,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0322504923385822,0.35055322414069,26,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.032049231539987,0.350796375066568,619,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0433274715842607,0.353024309155901,326,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0323695285785404,0.353091059988432,602,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0318101063229387,0.355251437728915,608,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0290603762164122,0.355848273169122,753,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0332369846213497,0.358288535383799,448,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0406958168841032,0.358481558359764,191,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0322930345357791,0.359651783107304,287,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0342695227569774,0.360296970218275,629,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0332436713865588,0.365008020324401,196,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0322151156910864,0.367183562516433,138,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0338400493172319,0.369542724803462,587,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0264892548788208,0.37173229255834,273,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0425100598416315,0.374221402859386,53,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0271991555550474,0.374871431085567,592,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0292858384615798,0.377070041090249,156,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0346487382889655,0.379283087089043,484,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0312912753701164,0.383514953843446,505,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0279528485718838,0.383535424169036,458,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0409628259923173,0.383931464771712,694,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0440666580256174,0.384142759528904,440,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0295690668979808,0.384806567026792,397,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0304249810686795,0.387525348488189,537,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0235547034244897,0.38843570456566,264,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0325754082857239,0.389198112939944,675,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0326914594850504,0.394467610884268,154,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0326634529384116,0.394673589334158,158,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0263393359025049,0.395320032582887,266,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0299141119362317,0.395613322559158,42,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0307272550787341,0.395748381335547,53,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0590980798516227,0.397515771251541,586,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0568550338969876,0.399275723732617,487,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0360778107299817,0.399473939165164,356,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0325807627886701,0.399897307757836,531,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0318803867968398,0.401937794074569,146,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0285772676199418,0.402129762898503,189,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0294842606618549,0.402344381928791,722,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0288655164599108,0.409659005674153,488,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0247488237885451,0.410320905357693,198,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0295188938006371,0.410408185429869,361,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0404281827532648,0.412833295471391,254,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0582504508042367,0.414297449758936,137,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0288131544076887,0.414937706904338,618,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0239282893514458,0.417233416791334,494,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0311397260844839,0.418861289930651,655,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0274893400788333,0.419699818008845,307,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0231560526332736,0.420442257273311,265,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0290139417049264,0.421512202334571,60,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0281545879099517,0.425821421068043,560,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.026098043698978,0.428412849102597,276,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0263409201613762,0.431293225607361,640,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0259075609051625,0.431708989586298,661,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0271766622545847,0.43178386084933,522,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0279874985883245,0.433187822423936,324,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0283534663298118,0.433527358290255,693,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0265619656817487,0.433591461938406,22,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0247255787587262,0.434528396627133,570,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.025658933968797,0.434855667973287,584,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0249560889443676,0.435594404559518,223,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0261478782009569,0.435776189242015,476,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.026039872839229,0.43685142573203,243,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0239305260697882,0.437033137987046,33,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.040067008237681,0.437080405044288,535,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.02784227977616,0.440415136542005,407,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0367192080374289,0.440909120685358,40,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0353214302888289,0.442924318476098,235,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0255024919584907,0.443904734290894,683,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0242013837841998,0.452530631450693,383,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0277439215670695,0.452810844726359,520,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0252213744997816,0.453025692469874,93,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0273097379538542,0.453446593877999,52,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0264110320073233,0.454468425092477,648,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0283977235153943,0.454981885356436,288,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0255587467758148,0.45765476433618,745,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0284994458745877,0.459111569775223,20,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0245423252221047,0.461166013311076,59,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0247521703971429,0.462647316698362,504,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0273751404936395,0.46296801192348,50,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0418663349680365,0.464354080895183,287,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0763228043713519,0.465969493536425,730,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0407437782830227,0.466840864456559,399,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0273432085140899,0.466904458400131,633,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0283434611052308,0.467349190650391,184,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.025327284022245,0.468194290715389,567,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0262060512416025,0.468818421069719,424,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0915931170410259,0.470722264743367,61,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0225564512759346,0.472460966424129,401,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0397510907201313,0.472890798313647,685,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0270693756300096,0.47602413749731,741,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0275424458883671,0.476526219591383,639,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0257424600120013,0.478457616191193,460,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0269245964212696,0.478965509318867,528,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0229547447560067,0.479620761309584,58,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0259717881237654,0.483159961393906,314,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0357969986691641,0.484728195024554,122,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0250919537085317,0.487420850212971,525,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0252124781969926,0.4880258922191,18,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0836795795012637,0.488206953181906,131,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0230524134580476,0.488519881808497,729,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0266448791082548,0.489461805266994,681,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0250392736386995,0.490951639154546,299,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0241670001423769,0.493233495065574,381,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0260377434369996,0.493385025699411,199,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0236953833189719,0.494976969726464,28,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0271470104584224,0.49717844784204,115,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0246634666648024,0.498621717260531,405,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0235942250508282,0.499790935223346,343,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.032219280995733,0.502061623323818,707,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0241017405627585,0.502622879987382,76,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0213105135026478,0.503765857038851,157,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0308402725528783,0.504713340373679,692,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0219985224260584,0.505047842534812,542,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0202356306841294,0.514033656361857,690,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0249514206188113,0.514192714061075,71,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0202602760760007,0.515891917334015,556,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.024725724285036,0.516117250871509,362,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0233166565664953,0.517317804960151,311,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0756616445637435,0.517320988750333,101,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0297220434369834,0.521283999143962,527,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0198831587653623,0.525702029468637,609,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0331475014623019,0.526641572728825,175,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0243636279065992,0.526705852338928,493,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0239973139211035,0.527536765229396,572,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0341741970408305,0.528869860174913,248,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0305358391663,0.530112213897159,118,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0214805438196869,0.531894084991235,403,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.021392200842366,0.532325265909531,740,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0350540393716408,0.533300118166157,204,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0344918588738129,0.533508391614577,210,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0224395810986938,0.539646198952124,472,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.186742227490129,0.541279979772035,56,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0214337907231889,0.542809930724574,297,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0218610022971872,0.543002540773078,319,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0229211844256468,0.543257792962257,483,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0224481284169433,0.544116589437834,125,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0295579985867913,0.544142799865233,38,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0210514000596102,0.545220831868768,249,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.030874459411159,0.545427507556294,92,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0332061088264375,0.547324948723174,463,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0210528452352308,0.548101334753103,663,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.045679449266828,0.548217209524501,390,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0194852137352832,0.550041815421364,58,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0372467535286652,0.550601103231798,440,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0200739246133472,0.551249430170352,400,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0202720345767181,0.552878603696115,42,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0307080826926799,0.557810830640467,663,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0416786588988145,0.560780955871377,295,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0203244749440292,0.562242714253671,424,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0221606861999899,0.562598323329886,452,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0215580790501775,0.563982118804184,120,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0262038620577159,0.568617752523788,461,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0187781669142302,0.568844433493304,226,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0258971379878619,0.572500286278498,413,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0214421493913607,0.572549353694339,653,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0436713299858877,0.573503714896439,471,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.019637307233128,0.574840343634393,36,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.017569809947009,0.575727390171705,317,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0393763030562259,0.575852741174499,68,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0190998653989866,0.577053511412388,304,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0194285922274991,0.578700667160231,59,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0203386232696043,0.58101396197805,107,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0215652171804927,0.581169503959494,94,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0180516700744584,0.581547963009772,387,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0199562078833846,0.582991966757018,244,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0200728597291835,0.585017776786343,281,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0296127403019858,0.585842485447659,531,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0173877888400672,0.585878743901791,253,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0379580074021889,0.585878963373113,124,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0170726533140942,0.586664796790343,649,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0195534407111966,0.588129977578138,351,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0171794217884187,0.588216916832174,565,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0173287080197555,0.588700279521133,25,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0187917068380665,0.591042053410017,79,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0169952600839222,0.591083210269225,750,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0172047257363987,0.592221731522883,247,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0177856568914505,0.592711410191493,37,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0288784281420835,0.592841701738689,174,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0206443082986016,0.593345118473561,182,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0171910850575946,0.594842106637072,274,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.024874424512722,0.598279804233668,394,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0283093308888127,0.599752229806127,669,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0184006509307026,0.600391689884631,659,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0197763766505487,0.600850743418504,104,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0178388953405721,0.602254532350801,431,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0193986264274464,0.604174767926995,201,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0192185759797169,0.604576389361576,173,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.016432132520155,0.606758405623677,209,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0174151462011149,0.608499744824356,404,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0186130968957635,0.618328059405521,86,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0181560995506471,0.618411805854415,75,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0143682925542606,0.62128088646321,577,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0177491426544587,0.62176342237764,13,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0162218465273595,0.623862339699579,445,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0166316632224777,0.624764712474007,557,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0281495822845688,0.624993628725965,143,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0183464361843853,0.629327595884728,70,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0164426566838392,0.629917371487481,350,pan-cancer
