mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0227398889882729,0.453935952179515,702,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0294881421469158,0.45407627486288,646,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0248220001965167,0.455584948397895,228,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0564829189085741,0.458762418392236,123,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0296902815190963,0.459257586335457,751,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0567727550976861,0.459749372825129,641,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0565031277313157,0.459823542512883,137,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0343691149373442,0.460076929837569,40,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0277118372820907,0.465311923353234,667,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.02927844224986,0.467993848248733,529,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0280687126651467,0.468121949422722,178,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0277328570946819,0.470760447960619,540,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0271941123048297,0.477465614804013,593,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0250961960505841,0.477604626362938,345,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0885374275289958,0.47912102683354,656,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.029644129457909,0.48026093219289,590,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0255677586933172,0.483004873085314,648,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0275590515281609,0.486405406936276,158,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0257751119163045,0.486455352495673,60,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0743345558607555,0.486744097652168,730,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.025026123721933,0.489948550911379,407,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0248217335508102,0.490811222137855,625,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0343489501953565,0.492029296607159,689,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0219444998036127,0.492337924075787,382,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0247979845119071,0.492459375919828,563,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.054145939589919,0.493595270461619,140,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0260353235965116,0.495984516004791,653,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0267596872487182,0.499077338813636,154,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0222968302750163,0.499618295516384,458,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0403010809588146,0.50052510719041,92,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.022245575212776,0.500894053201744,676,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0232425129619069,0.501248187315743,384,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.030503475389539,0.503700417269111,3,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0248612243305683,0.50528417454566,693,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0253718446731087,0.506817033976427,732,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0216602193898184,0.512735920563594,272,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0243042595871273,0.513441932321769,628,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0320048421887791,0.515363310819689,329,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0352129189597325,0.517367375831415,571,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.207526098408499,0.517503973939665,526,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0227025982156778,0.518648840572233,663,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0252767893784658,0.519186785706086,71,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0235626659470274,0.519861629720889,415,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0184759527127444,0.520708461578656,257,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0523098230734576,0.522621086513003,308,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0233850461006043,0.52613204178472,674,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0221728496902718,0.526132209001428,252,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0191244431548094,0.527993696137676,198,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.024748890742397,0.531243138826384,113,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.024292833923398,0.532475995026706,55,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0223420157002342,0.532582298914328,662,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0488979239821954,0.532920613243975,429,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0347520165027253,0.538434173829906,287,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0235753153799245,0.541349090292533,106,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.020074323008415,0.541706591219049,412,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0191552773089544,0.542426882691339,609,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0221034560971124,0.542761982049125,297,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0313113124852847,0.543234423279462,233,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0232593959522139,0.543710229538113,95,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0789583333720021,0.544623550827892,61,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0277666100185283,0.545334547428368,717,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0227660816212387,0.546370330507872,657,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0454452978252387,0.548532014214856,171,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0327632867120498,0.550187941277279,45,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.022713472395574,0.551255648137589,566,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0460559342359516,0.55231820186318,390,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.045067250850589,0.557704243695555,83,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0226400321021896,0.557964410513397,347,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0221507626519985,0.558391993174037,321,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0212168328745382,0.56123772391407,89,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0190361823686039,0.564105826688789,468,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0657040319514419,0.566041165794997,185,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0266860203052194,0.568548144027449,234,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0222749058431874,0.570494902575977,242,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0218715837628361,0.571010088884469,50,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0210430772188804,0.572625061997441,435,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0218378112398455,0.572884585034436,184,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0218393923468452,0.573814518389411,616,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0269142349322889,0.579712820328919,268,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.020484829874875,0.581479425486434,698,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0187531724454851,0.5817638084357,529,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0178675471637304,0.583124165653189,750,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0203572172885619,0.584207791145919,428,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0191239229038908,0.585396902568292,557,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0172869864148887,0.589441546637016,27,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0208809531380955,0.590621608174001,470,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0179465203427033,0.592799737386979,523,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0197143171025569,0.593477067384623,167,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0174254920781958,0.597359185144815,383,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0190908349927833,0.598056132297884,515,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.153484597062725,0.60037202978895,287,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0186831030087775,0.601415647443411,617,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0191949666391857,0.601458618793435,595,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0196082840396796,0.601942520659287,427,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0241224682240833,0.605187316084186,714,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0204335305269181,0.605805942436862,352,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0193293170845641,0.606201204567888,405,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0174661487833872,0.606255703247741,474,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0194367533196266,0.610790328671403,146,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0179800858130467,0.613450331393281,631,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0275620925769486,0.616851360525722,548,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0207261887195018,0.618688774834559,535,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0194519962376575,0.623388398018254,136,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0180533310152723,0.62433344324995,262,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0192684317518567,0.626070524698972,227,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0181489576278819,0.632150834082751,759,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0175040224077395,0.634537789881148,76,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0186787841653552,0.636284694116804,493,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0179175180412065,0.636391192707306,449,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.028871062248324,0.636984177488312,232,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0175853604343963,0.637693558900295,263,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0175922085970027,0.640382551245748,491,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0175702373899733,0.645461682600112,173,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0154133662329457,0.648669678144414,455,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0143487270387218,0.650401252183139,33,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0174908437869093,0.652645720510999,655,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0153855561637036,0.655816844063218,502,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0239077346260983,0.657873876041225,67,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0160722754164287,0.658908256383781,456,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.015885680878986,0.659757932657562,624,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0169474984027553,0.66215822569769,552,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0152095027220218,0.663473082400755,386,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0155670931834853,0.665502241310507,177,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0146583128595355,0.666048873103158,267,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0205213011086461,0.667071625395811,259,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0143694043233128,0.667587383967742,212,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.01668176755915,0.668511108421374,642,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0151752669295478,0.670212518266215,558,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0156655398046461,0.676704809647051,309,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0234882296035385,0.679189446230566,139,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0158286977809739,0.679254977875466,84,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0145877928281223,0.682040464290602,618,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0162806476508465,0.683102523783611,442,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.018516166926237,0.686595080475564,604,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0181803655177316,0.688114637442829,692,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0172293799775476,0.688956698319767,569,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0203653926103105,0.692914374683934,277,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0140294145596869,0.693739487262044,48,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0138135630976108,0.696890030315658,51,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0150911389731717,0.699896025594425,637,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0136996476673691,0.702631727735072,138,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0120722662240633,0.704320146148719,690,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0145878863729994,0.706314725614653,366,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0127503324132268,0.712083891598741,446,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0147011441341676,0.718390945526448,109,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0129689786824094,0.720310881023313,319,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0132821392595828,0.720452196845589,434,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0167710314520468,0.725318068061975,176,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0129511688416904,0.729082549726539,149,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.014524657102755,0.730460390255021,511,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00984874211513338,0.734458423460687,265,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0120862821099,0.739741468506787,408,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0130055647334593,0.741631163428302,94,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0124075116175611,0.743639756062015,192,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0117063974487395,0.746323336105449,715,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0224732169865594,0.748050014429386,142,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0110084333593968,0.748522323503181,683,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0121730250757742,0.749146827459057,117,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0212073020955132,0.757057911302594,369,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0132197686861693,0.757625888407945,56,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0102004031240537,0.757950770328625,699,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0114785345796436,0.761054323751688,240,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0115835905300901,0.761859038058173,728,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0117657932100073,0.762437109476875,85,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0118573547745727,0.765629648307874,170,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0115778328677594,0.766516277887326,447,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0102263974481059,0.767308258196399,619,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0110732053031702,0.769799197815153,482,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0097808078748813,0.770274005891081,725,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0223523640033381,0.771062286995484,166,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0109853997331888,0.772778666072929,605,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0122328903662403,0.775135750996165,291,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0112564531731902,0.77589359674567,485,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00866256035304669,0.775994493867605,339,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00927696912006437,0.776509571321638,432,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0112783241318335,0.777233062121396,241,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0853786901409652,0.781530525706159,56,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0129492923365584,0.781985034490222,417,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00989664823126873,0.78248173438496,561,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0120529450641041,0.783610021153586,544,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00976224276866817,0.786643525572144,488,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00832738367444642,0.788659440337066,721,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0100592353505363,0.79125859506337,165,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00975866108195828,0.792201618109986,717,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00885392557266193,0.792884773745787,387,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00885753300006976,0.794989311281819,156,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00918112989167225,0.797810004743356,669,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00926919796761651,0.801974450331923,72,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.019524711512421,0.80453132856972,134,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0297242544832843,0.804564740150711,101,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0121033278931368,0.804783391669388,271,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00962447748571035,0.807396260770201,452,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0137288775581072,0.808063719623631,143,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00811226312432636,0.810763521380817,4,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0087794801841379,0.813343903386203,418,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0119962559045588,0.816506285704522,643,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00688383512157161,0.819687756566832,290,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0106776449031693,0.819744018913237,150,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.01703835714925,0.821245342032382,658,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0110103544237823,0.822903214119605,29,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00699071650155501,0.824831865093205,530,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00831279844044777,0.825384098111916,135,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0072768434461131,0.829813941511045,221,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00953839858186095,0.830709977210155,100,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00792277286706798,0.831543589558446,647,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0088896210952186,0.832265679572,697,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00722289815004586,0.836283426857903,344,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00737682782395294,0.84141129143879,112,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0149968312713641,0.84319900525161,172,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00770067758636267,0.847814974629529,115,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00635518507303739,0.850989141900265,316,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00666327431778645,0.853338101259533,59,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00617089054622556,0.857051649568412,421,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00691657980977427,0.857129355195407,80,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00728027447517462,0.857664058834353,681,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00569280852755164,0.862027672747344,303,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0062958958403987,0.863227678433331,620,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00656505861756183,0.864801298251467,20,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00700486218679463,0.867375648781978,534,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0127392181729132,0.867792426621685,295,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00557871698379431,0.868583271407335,526,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0115879274237246,0.868737348604762,236,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00545842110361805,0.869495977475326,368,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00767490999872131,0.872566415035375,302,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00589026774000498,0.876593042152974,104,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00598444455015669,0.877905440769893,208,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00553230295851871,0.879268063404401,56,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00577870868869918,0.879580075800164,457,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0114542282775088,0.880206457634986,459,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0052190147116298,0.882364352882495,91,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00510483310158363,0.884192029457432,507,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00526268697214501,0.884733262882564,153,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0047333490498785,0.885549783043151,157,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00564768580724076,0.885634162210519,377,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00541165221000026,0.886389225425877,30,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00650283655560024,0.887303503276439,651,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00537132140956802,0.88837209646155,116,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00532999663950464,0.889790807264024,406,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00608356377621879,0.892306486991134,248,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00988554920804131,0.896475020894623,160,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0047701675554692,0.899336140038268,710,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00484702090679016,0.90017245234162,611,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00451668647943395,0.906145983258696,229,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00374468530914773,0.906844182336038,155,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00415170859178713,0.907049520119785,522,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00588042835317184,0.908097556890795,707,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00378503541135714,0.908826045630818,247,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00422934993106208,0.909610336231558,53,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00355340535680457,0.913026140738075,371,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00360685888535013,0.913652682304947,650,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00384258713647309,0.917254007114978,409,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00362308447420928,0.917552165343398,462,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00330955383874846,0.917757536783226,654,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00729162177571988,0.920157048221235,111,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00321526561375678,0.924120278218385,504,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00366116528290726,0.924641488215136,531,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00334079159569562,0.926645251924891,351,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00377866420009323,0.926930592527538,103,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00351398102867944,0.927347307608528,724,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00323339452529481,0.928073055460814,627,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00309730344041578,0.930729585095974,499,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00308470022789332,0.934804132308039,336,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0030344018499407,0.936080660290896,492,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00263428916790317,0.937918484189066,473,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00261670763273368,0.939981854642549,464,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0024849826919258,0.944819532193086,734,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00256144047918295,0.946835469623471,575,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00236153023375504,0.947014264551066,538,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00244884341371047,0.94937440808191,454,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00212619582529776,0.950708220796236,453,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00294263844148816,0.961424612071258,440,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00169888194187178,0.962311864417043,660,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00169053771606157,0.965128537238193,289,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00135394308895862,0.968682208606586,5,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00143877202227563,0.969792703165823,110,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00114736804203447,0.970826183458776,354,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00109096003198723,0.975820455076996,706,pan-cancer
