mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BI-2536,AAC,0.0689640336067104,0.232858427951952,74,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0483088449341317,0.234447853100786,525,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0453442230062084,0.235834731750005,409,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0410178543491405,0.236368946650525,213,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0447870141162119,0.236752952371325,496,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0452117164470381,0.236767703442039,76,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0415350417832801,0.237962193449657,251,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0451442813464914,0.239249334976408,404,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0700942116093905,0.239483138597975,97,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0466307294765283,0.240593291290302,342,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0452643832694736,0.241630990667127,263,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0477120983077726,0.24165366860766,182,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0462047223243683,0.2417566620158,316,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0415671368252971,0.242136478949244,514,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0461650632169395,0.24610320037825,531,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.045965835258739,0.247239280970098,290,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0464317174849788,0.249178104430935,84,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0486961335298171,0.249245087035619,8,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0617426955600836,0.249311905850184,231,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0417362584736565,0.250473032211484,602,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0439507915843969,0.250695054197279,379,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0384694094065395,0.252422244472436,711,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0408410768609911,0.252526277241245,379,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0410904712095139,0.253327178430077,464,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0409381540796266,0.254263559261253,557,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0404444875920341,0.254819707796629,753,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.037310893519438,0.256047330838396,224,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.042690042952189,0.256097786825176,479,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0486627299557923,0.256407684326468,46,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0436056462324769,0.257525164450121,189,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0756270274114954,0.258000581974487,313,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0663199527517815,0.259573129440846,143,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0387102454255421,0.260297728732024,687,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0368884579621915,0.26175427420227,570,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0439302099755682,0.262110135731226,110,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0830511234796482,0.264209057567061,487,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.040071866696719,0.2642913003851,25,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0405428030820254,0.267308429321475,558,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0430879119520212,0.268247920862376,107,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0386296995313669,0.268622485715366,474,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0400849818573214,0.270570212538076,91,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0432641457472378,0.271233142360103,240,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0833061359221647,0.273657305891952,658,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0421109452648266,0.275961412598441,740,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0384961917180246,0.276444736246361,87,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0589813150239788,0.278525237941696,585,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0420428923661494,0.27873018103768,413,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0666147852710377,0.279365527217238,78,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0601224763941977,0.279751335822543,590,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0409742747130577,0.281493918614049,674,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0334591285488494,0.281691009880762,290,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0418436106515243,0.283451018535296,451,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0399194452236128,0.284638530900827,153,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0399324079904252,0.285520632355975,407,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0430140158061734,0.285562082673762,47,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.036925595582602,0.286134535041814,298,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0395805043864068,0.288887140001328,187,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0601638577324295,0.292470920835956,603,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.035932536391993,0.294078499149631,202,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.108805966694024,0.294600687847868,325,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0599685448228264,0.294729705935241,11,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0744550938083276,0.295343537062099,588,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0386821625054174,0.295890213074541,480,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0594006114442056,0.296400121487438,663,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0490236073894897,0.297641142951217,527,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0413038093128131,0.297842122222948,752,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0401997500626785,0.298886705716242,405,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0424867913364082,0.299261816290679,136,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0338104234464634,0.300180168704294,561,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0373759394946973,0.300428641636848,374,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.059968581787755,0.300713035083411,217,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0503139639525103,0.300726426000715,150,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0401801029328861,0.300761763966964,608,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0321268770864667,0.300776584674068,198,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0489911370706875,0.301237815278086,326,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0386595856583339,0.301723731275325,515,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0371906684632208,0.302257212770614,252,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0821662378973764,0.303538458245253,132,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0382591165176153,0.304465400851047,734,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0411374856682041,0.306117418339258,447,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.050012697920878,0.306265937306497,40,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0367759625656203,0.30878577424083,332,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0614196989459052,0.310567375599185,651,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0417375291433808,0.310868530151991,442,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0380822129230939,0.311130090231242,89,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0340623871827356,0.31176356189787,562,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.038818992694462,0.311958497336016,416,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0542584326075823,0.314411323480832,747,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0572076616346726,0.314527436540287,463,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0317436924845608,0.316964162490875,437,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0386081012933787,0.320232358506077,426,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0409462611496355,0.320790148457129,573,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0601284190225747,0.32377647344636,367,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.038370316853202,0.326503895567628,482,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0360373975088951,0.328420663672562,706,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0534094988931722,0.329709839197297,571,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0376747210901981,0.331078456573143,594,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0358265131620699,0.333151890816368,626,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0364928652298464,0.338423326727385,167,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0484101928019416,0.339134137914833,689,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0365047561484428,0.339399481887665,42,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0474849413684674,0.340517604767095,56,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0354190735062142,0.34112359876468,562,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0559710027542042,0.342798732729995,600,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0377604121235564,0.343283763893609,285,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.037066975224582,0.344074063269765,675,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0317506847365955,0.344503724406096,688,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0549910360501246,0.345792448914436,168,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0353308075465864,0.34719727700278,647,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0375076440840639,0.349095950468192,181,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0360502888314771,0.352501747918696,205,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0344487399312324,0.352532654232693,16,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0374968242083258,0.356025436527865,495,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0367208877816694,0.356180345545649,673,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0530866408973178,0.356449394722295,45,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0546508588234392,0.356484783745222,239,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0308211467436958,0.357296722665201,39,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0414664165753443,0.357899375440332,100,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0343170047384855,0.358227559286877,708,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0351721418979902,0.358624155554984,278,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0497910505563193,0.361510668018476,49,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0327471899839263,0.362976133879341,253,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.02816443430388,0.364359534038704,353,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0363910023356219,0.364885658955171,324,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0355133587875866,0.368057138370941,653,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0365931504317186,0.368265126436577,242,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0328419560252003,0.369849062811515,522,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0301935274268714,0.375079999103921,272,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0330394960944613,0.376199151389072,597,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0503708814717687,0.376260101840125,735,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0322612435612973,0.37914639085996,618,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0423399206286258,0.383149304094203,302,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0418017439373078,0.383957111997848,604,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0667072017204765,0.385560318339571,166,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0320631925939882,0.386307612859723,727,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0379003607724744,0.388377512264903,464,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0343486919218015,0.390689739262611,230,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0411165822917451,0.391437405402777,564,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0488023047076737,0.393964640199599,345,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0377377761835477,0.396060936583771,291,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0453037093629671,0.39722805901295,415,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0301862577647156,0.399696529201059,328,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0649988099550511,0.400167464498947,151,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.030365799239552,0.40027293677988,3,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0667002442273447,0.401932354598181,390,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0443286409558933,0.403251562298754,349,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0466702042195852,0.407974177338114,54,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0292371636800317,0.411359671525059,743,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0322974544921686,0.412788083273713,549,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.031127278460576,0.412980376413598,77,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0290821700161626,0.413126108490024,82,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0483859016908734,0.414121428671735,367,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0309025076710265,0.415028072111792,602,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0329086371722102,0.418133901568316,738,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0304749700693214,0.418719771538747,648,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0269065647456944,0.418895392575049,152,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0386357319560204,0.418922097640974,234,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0421774886197977,0.419499806787034,248,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0324257245342938,0.422198099587157,362,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0276626630498777,0.423176125122131,725,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0307006723850293,0.428381606828481,634,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0309624856392139,0.428971551452419,559,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0305302780527052,0.431784483521771,43,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0268723946878116,0.435710472596124,596,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0315910107888854,0.435966232376008,505,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0309251322547397,0.438188111199463,381,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0318302787875332,0.440033270188895,652,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.026617632757562,0.44040417510746,592,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0300639874076117,0.442055330293078,598,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0286173541449592,0.442272842572168,365,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0399925615676822,0.444593672177916,233,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0282142529336495,0.446384988905295,382,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.026325400967367,0.44868832965852,725,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.229754533770612,0.450181608851506,415,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0292576675206631,0.451756695700151,536,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0366354032974168,0.452858541204365,697,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0401332042840354,0.456849663067904,53,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0286433717886582,0.457949414690706,350,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0574202898446175,0.459706552041073,429,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0264517190744227,0.46711854989873,340,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0282071764228522,0.468677620409177,244,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0264550920161894,0.471894355794696,284,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0271989712456457,0.472826802822297,472,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0296256545855392,0.474926667703325,639,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0288812745809165,0.47505787058859,377,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0262914812215571,0.477881411699493,59,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0280379068462424,0.479182628089898,222,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0279783729836532,0.479531613807064,667,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0271729335561272,0.479856915258725,550,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0301134845026668,0.482562784199641,148,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0258500545116001,0.486648407400512,177,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0275827830525366,0.489067835838977,376,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0252450657561668,0.490524247895444,335,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0278939079952235,0.493333455529551,113,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0232720117506471,0.493342899299125,468,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0265580084925455,0.499801781841653,84,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0230052664297942,0.501610240183175,228,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0253374020365988,0.502580488268654,415,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0260411631505269,0.503313756884528,759,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0376253161381467,0.504483421608643,443,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.035212303668615,0.505095022240502,581,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0390542677559323,0.50563148171268,730,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.025526289978262,0.507058799616144,673,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0261345630567979,0.507314979451241,728,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0216487325053219,0.50741606890134,699,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0235489958423479,0.507555511840555,7,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0250515666795959,0.509798406494747,72,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0234287536461357,0.510017419263564,453,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0228486244015541,0.512414535671469,4,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0252536263459445,0.515486454618528,710,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0248154316101602,0.52003394648006,427,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0226454064277205,0.520677943706066,421,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0224829267927748,0.522002714108739,759,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0221444239112927,0.523585970601181,316,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0233375790338158,0.524461098837638,42,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0246129971588333,0.525015430378469,533,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0255970956863639,0.525026784625828,85,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0237476900068066,0.525673690515117,478,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.023083374060097,0.530504139985128,510,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0218520974573435,0.53183531178041,221,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.024975068473625,0.533091812486825,273,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0388500264587391,0.533119011005497,232,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0360308268682078,0.533560875125609,468,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0234718278987818,0.539600979683447,196,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0203826354427596,0.540043784423782,649,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0665104211069271,0.54042383733325,730,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0359747449045835,0.542451181168164,531,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0348782632679081,0.542768965570873,218,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0374920306568706,0.544021273578681,316,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.024272936461974,0.546034835760374,638,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0204733681698368,0.546348193966355,676,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0201849795683164,0.548245240112619,371,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0454562573271216,0.56844320087008,134,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0434500463216447,0.571022066125853,161,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0301189096829838,0.572882686423321,651,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0217025346501565,0.574415310814792,120,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0317603106673467,0.574454415782908,210,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0206740677154922,0.57459032300356,518,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0207661415509438,0.574823201751458,625,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0214081134524699,0.576060113025494,693,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0424666897326332,0.576125519518642,160,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0306238233895486,0.576518023535664,105,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0211834843700277,0.584289093887991,127,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0215194426778283,0.586383627736398,173,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0206177226908591,0.587706286684505,680,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0205894740719819,0.587769701727263,595,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0186065241385181,0.59085790006231,387,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0295330874261966,0.59185689599556,175,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0208715237286973,0.592192789407588,684,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0408721037516257,0.593575364498267,586,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0176756872626252,0.595480896789388,494,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.02965016518931,0.596603254582974,591,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0179042812338508,0.598907713181243,190,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0199304459863383,0.599515721666658,719,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0212211303035119,0.600354717708089,645,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0193729371075376,0.600539788771935,617,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0189887178224279,0.600555311380168,507,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0194969308456638,0.601767133800569,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.019080036427368,0.602615874825404,538,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.019685329796907,0.606300970300608,364,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0198564500015508,0.608031923738477,574,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0187408229290164,0.611856612611531,624,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0232855238860021,0.612461905292414,15,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0198752965706811,0.613078639597083,288,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0641144232062893,0.614936197843305,131,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0179844565562812,0.617398032943631,591,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0184054422888388,0.617607418974984,627,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0196331261901017,0.618053488072989,31,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0171157349801996,0.619056480146041,34,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0201517536122433,0.62367048245582,170,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0174234407422737,0.624613647755027,502,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0189762178839679,0.624632635884154,514,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.017814794669312,0.624831733562258,372,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0192655263013149,0.62705324902621,731,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0189807518514874,0.627654361067327,633,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0184598237712196,0.628163960700895,628,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.019372311975429,0.628340546374558,470,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0232654237516504,0.630805118830433,714,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0177029884781117,0.632017529048316,662,pan-cancer
