mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR8278,AAC,-0.143387411554553,0.274006773161106,656,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0416472639873987,0.277149169920728,563,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0415111091894951,0.281684018956053,89,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0428823085913113,0.282596383087779,449,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0418102012411183,0.284766321598219,281,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0373341030217374,0.28730643889149,383,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0639967137568472,0.288834613808266,97,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.040929332961288,0.289965549280146,409,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0619053770893773,0.292853569297424,45,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0385383824734041,0.29485409997453,557,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0387678295989747,0.30117564776949,560,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0399864140835145,0.301282177550883,262,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0601458660547046,0.302348922595916,685,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0818242873642935,0.304188883630602,295,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0361360206774161,0.309085372144327,387,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0580252956163683,0.313202319427833,725,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0604219157887028,0.316655738664017,139,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0797905263324897,0.316962245729284,166,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0482932095175533,0.317828745669919,527,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0395268172951356,0.318710507805064,759,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0588166813080973,0.319205583097761,204,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0391474176540364,0.321449287648159,574,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0409867783442841,0.322620120856758,65,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0343674869275293,0.32942756886575,58,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0354781570987745,0.33317351570636,755,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0758627891903721,0.33396041298669,658,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0385506521078965,0.334632980697755,483,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0391991783493036,0.334927669961936,575,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0550990341686338,0.339773707953034,443,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.130040556704964,0.342300551171184,61,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0400082250056735,0.342630032656027,639,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0341136414294758,0.346257789686637,640,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0578725559306806,0.347233468200807,78,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0624535430698149,0.348482317085585,92,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.037957097374457,0.350857265015728,366,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0441002483500528,0.352580320705186,737,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0746894021782763,0.353736712819755,459,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0365653471231434,0.358552606465304,30,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0306029670122263,0.359142861319457,570,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.036055962477969,0.360924987324991,18,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0451438493340425,0.361529527230903,564,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0714951260034366,0.362784347655507,172,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0350921894670051,0.365632362785489,477,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0358697692326328,0.367620981093129,633,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0350994848847785,0.36818097384476,711,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0341222889412299,0.368555008560209,407,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0348703526832731,0.369282691643506,72,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0359717204730825,0.375564830678454,240,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0376082243472823,0.375940955056387,442,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0365412790304298,0.378287989525675,738,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0364029822802778,0.380095293952679,71,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0346648102523217,0.381351389726241,135,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0323041000538967,0.381771464921463,621,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0341402111486828,0.382957913579384,420,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0691266929703793,0.386556605652368,68,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0350078121702025,0.387186217161439,181,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.034442741139315,0.387630155764366,107,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0460859876691579,0.38866851707614,707,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0683488041493543,0.389921167265268,137,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0332545204157043,0.395825086944227,53,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0342621496504483,0.395940131677748,199,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0390601733979535,0.400357667387582,589,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0318999644083422,0.402069411893971,622,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0444735765734926,0.40254572917424,271,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0317717307358583,0.402557561623445,488,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0553884460088881,0.406022467861262,440,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0328340313544263,0.407018579253552,98,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0326045348874215,0.407519549690788,57,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0336105417715862,0.407559849323913,752,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0331700550398211,0.40761028371657,566,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0264539166297303,0.407707570467233,339,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0402728843776614,0.420297127163572,604,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0326861656391032,0.423638541079206,347,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0324869502969657,0.42891377419088,159,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.031301364385753,0.432938177175206,173,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0308755578377035,0.434995932505458,86,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0289458522388463,0.435640067393095,92,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0312714283585848,0.437587637546303,110,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.085423292445461,0.447909694009617,730,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.030869208502463,0.448747186262441,20,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0300343619383192,0.457138604055383,611,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0620520062415768,0.457579467113434,429,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0792619350343129,0.460452408608438,325,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0291350330534838,0.462943239921659,413,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0306130966804156,0.46373610672924,293,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0298380433173511,0.463761688439909,642,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0257300543610439,0.465265950130021,504,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0270100294993147,0.467270726322528,659,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0300771399886859,0.467283173763686,552,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0294805369693975,0.467295651181664,208,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0311802552736847,0.468373680282051,103,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0271374456346968,0.470837041562826,510,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0263589237961796,0.473205856405805,252,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0264374494793715,0.476120965454942,81,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0264756914865734,0.476907480131843,287,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0229670909839456,0.478489942394181,411,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0289659540596189,0.479081766490952,470,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0242881916288489,0.479504010479264,432,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0566031415275549,0.480291320064496,114,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0283503983675247,0.485676475247741,24,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0277932541658775,0.486286442898914,684,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0450084194638063,0.490429441238898,232,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0395564419899528,0.490507217673253,147,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0241264743247976,0.491573504745587,650,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0260593947260108,0.491653158827477,41,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0271112932105045,0.498011838480899,451,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0252144154311877,0.498860553938381,180,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0254366805990928,0.499754574798856,706,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0273971319558414,0.501479599653231,447,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0258622415120435,0.502589702384055,112,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0371853013325271,0.503880983147852,643,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0521659973502386,0.509640238066613,171,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0796483690642562,0.513042263493355,101,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.024446918489962,0.515645261585253,284,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0320402301243039,0.516282458457136,394,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0261496046186922,0.517860697945188,178,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0239023075393252,0.519889609868219,372,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0467464116512245,0.522610192606178,236,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0350034145841377,0.523914068362063,231,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0524640125504273,0.523927095675408,134,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0246400640830671,0.537570899327179,657,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0204651907113085,0.537605767468878,354,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0523000647264956,0.539193809737102,471,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.024019785860854,0.549634410621848,675,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0284290796872495,0.554503224197075,461,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0233204884125843,0.555003934225541,405,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.024741367835629,0.55605516917183,241,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0232633238324468,0.559188055338851,629,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0237207754945116,0.559874524184485,130,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0211031041961965,0.561543414323894,384,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0282851513413098,0.566056508051708,12,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0205069572459388,0.56813377546099,223,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0207877459424956,0.574315002417743,386,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0224953322275534,0.574834987331273,593,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0228569221823962,0.57769871779688,55,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.021165074872651,0.579064572324283,153,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0314550943938008,0.579586172123964,175,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0201217862261658,0.580014675650667,502,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0261682148360641,0.582609928651081,15,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0212299053506705,0.587029686070457,418,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0219081569634647,0.588138614565578,201,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0204228852662522,0.58814321172166,662,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0215250798954782,0.589314386901187,428,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0217544550206809,0.589710715030202,285,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0218157367158359,0.592261669055315,637,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0198768059901074,0.608003439266481,490,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0189299044475726,0.612157800424372,42,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0288209567000215,0.613202091664525,174,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0418770783356498,0.620039845779149,390,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0312052223728619,0.621015249174036,686,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0303616007428633,0.622373361117167,316,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0209435826067591,0.623777602117241,652,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0254299226069315,0.626370326523612,38,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0378124023745198,0.628700766033474,305,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.018913646762993,0.629371975492548,314,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0181416418066521,0.631803660220561,627,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0198306645660673,0.635242097087179,227,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0182114983074522,0.640183271721091,717,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0178667081761916,0.642517431113344,620,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0180897514871966,0.649737999410987,559,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0186999604590582,0.651566586081091,352,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0185991278872764,0.652154958583776,362,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0179535056458817,0.655499180718577,728,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0158620964027591,0.656389002990546,4,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0196863514922574,0.66518897267123,534,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0172212324133981,0.666208767030314,117,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0171748627433798,0.667772663859801,192,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0171820053565874,0.673002342702997,289,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0168097137838211,0.674305870206704,672,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0155123496954239,0.67585436245119,663,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.016566744985184,0.677597412327859,426,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0167053458250977,0.678386079665108,741,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.016320263968406,0.680877340047345,682,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0242206311450216,0.682806025855835,548,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0157438966163514,0.685951462112637,196,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0151899961370904,0.686374833032772,618,pan-cancer
mRNA,CTRPv2,968,AAC,0.0292136703938998,0.695106366142055,9,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0148160718394941,0.695399375640622,519,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0293766323536694,0.696781722876612,487,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0135804596082314,0.696802131651146,699,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0323818909630295,0.697063165970277,140,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0147047210380052,0.698190007789015,567,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0157392571878039,0.702461652118605,242,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0151668932847782,0.704556308842344,104,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.015329483763855,0.706161471332762,376,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0131134706886205,0.709609270394707,455,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0137894955170733,0.711598004835872,93,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.015051815939913,0.712835031145266,616,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0194690511160239,0.717334367475003,118,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0228811274984284,0.718142448794904,248,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0143900348251746,0.722227084666825,655,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0153723447656267,0.725314598054522,148,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0282966820330105,0.726472430871302,144,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0184456034646909,0.728348656886989,329,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0186927083016516,0.744931048298359,273,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0123307711787932,0.745995335414814,626,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0130698160774403,0.7510744893877,531,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.020834138716474,0.755907631382801,313,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0128182090124841,0.75896021904757,158,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0123588381137709,0.762389867401118,184,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0152231148399721,0.765690385976195,714,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.016064946049115,0.76903934247684,261,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0242192782261716,0.773012450305763,108,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0111460216941338,0.775758818067083,76,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0156471001560694,0.783997496071498,359,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.015406987388471,0.784004835278378,162,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0109478013011235,0.784235365642733,605,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0880762506523968,0.785476155048308,526,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0104280223243573,0.788497397908751,674,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0155271601479023,0.792643229069173,665,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.010748477821793,0.794566663059548,94,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00953196612344074,0.79808933933064,91,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0100417614328839,0.798468639506419,698,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0100656277649057,0.799777635584024,587,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00921783847417495,0.805676211185924,700,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0194675126289192,0.805951366771957,124,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00985020476770082,0.807989514623966,288,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00888692430564011,0.813855464693085,669,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00946034228648121,0.816041685880912,673,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00873390141793439,0.821293292459529,472,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00832158234573309,0.824438219927787,410,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.01202810981033,0.841224466851676,271,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00710131089566675,0.852365487772319,56,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00734304323054996,0.852945304155773,263,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00778276511230104,0.855415741315857,200,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0553579084861503,0.857450824593209,415,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00700950105278758,0.859096908170745,120,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00707007310861802,0.859645576515027,482,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0143135564699095,0.859652962799788,83,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00887124185796414,0.859655884594295,370,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00801951846460475,0.863753669811556,334,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00694300753338216,0.868466372361791,170,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00615261067093514,0.869523673299782,569,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00625696828438976,0.869939095044712,169,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00658759588103214,0.869977282672258,145,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00617488739108813,0.878396171016268,146,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00606881814547984,0.88023286827929,724,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00510089764435228,0.891826342558831,522,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00532450415694403,0.892778251068599,438,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00746374339118983,0.893262423039061,122,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00517382962723399,0.893638389450418,719,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00553880310894554,0.893850636208411,182,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00503285783963216,0.894362122360569,312,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00492736576823411,0.902530939640054,732,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00566474175502268,0.912318639581405,259,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00438006744187249,0.913993575692241,95,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00616771943217111,0.917248085587693,468,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00478391163854972,0.920342789068215,433,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00786152746766097,0.920460918741337,160,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00352767579583145,0.925038320567965,538,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00454281730069171,0.930860034730525,176,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00325496593525653,0.935565714947986,389,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00311304288022244,0.936250886954308,628,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0027043706234281,0.943276239253016,625,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00280769134392957,0.943628025322795,710,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00365567883450786,0.94375270916979,689,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00241436108658762,0.949309018496949,734,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00430406053294252,0.953661746403599,588,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00412795852028775,0.958787609929565,641,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00164329194750177,0.969055797143348,115,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00137545090811768,0.971669557632898,415,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00141426250555691,0.972410192348644,638,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00126020921234816,0.97609752968257,751,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.000863055122237656,0.984831787101808,346,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.000559566435976584,0.988573399610783,194,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.000718673795429772,0.990298634284772,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.000754050786690284,0.992498904778187,151,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.000148940597078095,0.997084768353149,85,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.000130038728386573,0.997204781401373,465,pan-cancer
