mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,paclitaxel,AAC,0.0798979978201986,0.114866250742832,526,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0553535606110751,0.115439688089024,152,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0513720827558924,0.115579216684609,202,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0586854819650741,0.11657088280521,156,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0555839699896668,0.117633480755181,58,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0543657719863804,0.125316661924907,163,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0637451863719862,0.126138229346835,70,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0649358987940554,0.126742102620756,464,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0525747387827677,0.127180516201885,223,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0599308946772079,0.127285962848224,419,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0637389213157129,0.12826244527085,173,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.059010537420696,0.129176758390505,525,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0851627023779011,0.129343600077381,643,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0510844896406918,0.129919049120781,87,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0939739314141566,0.130071296219365,143,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0563666120695278,0.131821694726079,243,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0572982209312477,0.132671172546602,445,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.316245056049815,0.134308681103431,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0601469696300012,0.13476720435461,314,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.314385059988021,0.136546888271506,51,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0607497493307616,0.136998717839436,612,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0543971715641012,0.138700470433314,350,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0588865635054361,0.143628662127158,72,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.304023716971535,0.14427767576578,31,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0551586776816844,0.145609270092708,386,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0832407044758445,0.145800840848483,105,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0594277973368114,0.1463547705024,682,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0578754757434786,0.146498126444801,750,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0514569069965797,0.149277718771435,303,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0771637429201633,0.150197542137929,417,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0476753556913654,0.150318240322363,592,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0455229904785044,0.15057898433481,494,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0569160377308793,0.151591636802835,169,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0620990496162807,0.152078606456422,170,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0582459602360617,0.152233549992922,594,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0596651785885498,0.152277051593244,575,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0445388921285879,0.153753701457939,257,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0469787606045973,0.157780051460648,707,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0533552064694096,0.158157628615831,598,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0542186720310836,0.158383980302118,537,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0482144664254742,0.160397801194358,332,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0797512810911587,0.161876361160388,571,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0557482316620049,0.163029374686423,409,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0512450849846671,0.163532715361892,223,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0571425747054488,0.164001711813685,288,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0581264976157338,0.164386583262626,184,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.289929992110066,0.164787386041767,536,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0546223706167985,0.166117716040197,187,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0665497939592903,0.166475130495459,697,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.051134404269678,0.170409455561158,608,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0555003376213116,0.170630294630057,125,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0481542741544755,0.171239333249908,270,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0565075743980023,0.172016678515912,566,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0524068041157905,0.172782297138833,324,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0472272989941392,0.173931242853857,654,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0555641687204457,0.177684792815119,357,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.077803054916091,0.177774762956164,175,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0578514037572323,0.178834158873651,71,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0492093998617684,0.180148018075823,316,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0695152820956613,0.182540176547287,440,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0485221609732196,0.183359690412322,671,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0561736147781277,0.185173270334958,485,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.107722788934126,0.185289886884055,164,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.374768617132679,0.186747631929012,287,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.51181279295469,0.187421165421507,93,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0781447001461885,0.187987609004004,45,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0695233654758996,0.188533258128446,554,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0496770869873379,0.189091859263373,252,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.153176098516927,0.18979171561027,730,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0456773090615965,0.19172284949471,301,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0676297674435535,0.191766524676249,21,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0946122959749811,0.193349299582962,369,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0503674348735564,0.193452195029704,518,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0717993406506748,0.19366953920179,10,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0551070258966759,0.19609608808212,208,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.257079066292293,0.197662978995606,630,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0512109653160072,0.198399034856759,472,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0467593853982442,0.198557543061518,322,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0474491967768137,0.198684138930711,542,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0599752353229004,0.199243312187099,100,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0529814982072757,0.202852829183581,470,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0470079573463599,0.202942885758425,466,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0743023918326172,0.202970280589842,685,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0495802955397811,0.206240151856191,460,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0440861328463756,0.208035986384266,696,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.282493308911105,0.20943923901106,361,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0471177936568763,0.211189371008095,36,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0519219595907523,0.211958723781366,728,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0532215838889831,0.212626159240882,298,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0536387341505583,0.214026660457416,227,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0507942269753876,0.217226414915116,229,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0489983010270559,0.219661161083851,415,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0986566127079542,0.219817155742273,172,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0391755267028755,0.220853603762543,489,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0478831150316469,0.222474451802602,47,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0401419624763934,0.223314550996615,339,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0509070190040499,0.2240974863018,724,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0424321761923042,0.225627113666129,649,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.102712908600677,0.225765203450647,308,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0507650667104024,0.226835346669652,222,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0463935583481824,0.228353245117973,91,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0416158616884958,0.231454359466191,555,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0461700499715492,0.235084552013201,660,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.041485461472982,0.236540108398597,565,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0490119400651631,0.237410345065031,607,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0545451203289242,0.238597688250718,529,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.043425279386409,0.239352042496914,425,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.045585023064041,0.241512260608548,510,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0536858925449827,0.242322361138293,534,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0485249309066418,0.242795233599916,552,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0685946140652693,0.243178658219372,359,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0413429875485318,0.246187500372582,365,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0440453469112008,0.247258331808132,31,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0408838532917676,0.252816257650837,458,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0454966442834549,0.254867580312459,719,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0568109723213777,0.256597828119344,234,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0484105224245323,0.257154824725029,377,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0434385923906946,0.257386556328479,273,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0388690350234011,0.258737614677495,467,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0415709973985702,0.262032015164535,533,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0632619728419188,0.2623411257393,248,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0433592653741952,0.262851986257114,203,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0677983244025522,0.263400032170484,168,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0460936150330543,0.265970238478737,24,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0441188306333701,0.266807349244858,758,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0419709661675553,0.268636124353677,279,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0453972449221646,0.269717979511712,675,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0403953175621351,0.270033539404967,550,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0500827076411434,0.270419975674126,356,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0414533604008106,0.272091635940457,44,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.230721246240008,0.272841470954108,415,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0377622661925993,0.277468468092993,155,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0885394474561146,0.277647664559894,160,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0637583100546537,0.278262137935888,443,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0434687671573361,0.27912934822511,194,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0436317440744295,0.28126247310035,574,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0437560868944533,0.284139065941959,8,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0391677269473293,0.285713803385532,4,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0315923196850793,0.285943423126775,353,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0384003924367081,0.287822488982751,228,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0376968748581984,0.288009085850807,535,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0405950901394506,0.288551672685802,569,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0537024453722095,0.288796916035722,40,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0429265257156334,0.290065863687061,52,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.217405155824173,0.290212464534424,680,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0843327064846874,0.290216554604931,305,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.055551355947139,0.293546846927452,38,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.145518412333634,0.29361531636374,131,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0402321065257257,0.294125853698841,691,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0863076833510064,0.295869177007207,641,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0430898980049523,0.296465476249279,657,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0406556578388042,0.296752097030499,669,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0403380262789978,0.296756225614057,257,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0437347451249554,0.297237256401675,293,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0378918365986609,0.29921119714067,213,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0517995451540828,0.300259901385302,604,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0842869454469436,0.30048132125574,151,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0392496723754871,0.300933509318784,686,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0568041962870753,0.307644262819965,606,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.037521176040038,0.308356154365868,207,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0393353194972113,0.308515923027756,469,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.227510763524536,0.309286926227948,717,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0393493427350938,0.309872487428603,138,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0392239623336931,0.312851088114307,499,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.227191478029821,0.315953002704911,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0410362083654633,0.318232404408011,95,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0809801512247339,0.318538148117021,123,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0385754247744326,0.320917863894613,662,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0376097864801456,0.321300605220872,188,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0467047108519845,0.322755986713353,291,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0425414895712755,0.322812556987595,362,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0466119242187072,0.325600687482016,334,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.029842510875143,0.330410164077396,264,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0333416948636361,0.332553406635804,133,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0350294356237905,0.332743209615861,602,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0368882813235709,0.333426354581797,601,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.201112346522448,0.335277480457385,262,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0423851893232776,0.335441426868454,109,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0381221598962184,0.338814203080511,525,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0391930481593288,0.340213628209603,117,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0346865894575201,0.344517267474815,307,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.047545677507533,0.344588947822045,585,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0567295900872326,0.344656191051069,204,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0381505660376388,0.344676702049982,435,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0340527835602362,0.345116443601636,553,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0379419205381901,0.346122236398464,648,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0405303074357224,0.347181416548337,442,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.051663579118004,0.347369213755088,345,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0395396795754434,0.349658616672981,495,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0767170642050761,0.353853766751217,134,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.146139300316207,0.354670096642762,211,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.215485965682023,0.355235844121523,313,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0388431566793862,0.355338412799947,366,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.038012059305382,0.356181084846761,741,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0294994730741338,0.359846826565668,438,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0329300826242066,0.36636171020646,387,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0498495967015248,0.369444712335231,74,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0351845622663852,0.371994506060767,351,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0366321273367025,0.373500412256237,30,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.208345679217338,0.373819270201698,79,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0304055002132369,0.375049578782538,354,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0364435270402874,0.375083231385511,127,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0362279107998581,0.377542125399613,413,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.032674977384148,0.377669570418128,529,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0304502282479256,0.378895248523827,690,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0421612445014933,0.381266529257428,348,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0494407062372508,0.382550797790294,78,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0304479454764874,0.383145903152282,3,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0318799752855439,0.385814380107999,416,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0478545045542111,0.386526253315964,554,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0362714773210116,0.387906136775509,540,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0365995619599317,0.388980137589956,447,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0351200218285651,0.389416649955175,605,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0331729763948503,0.391398276539376,734,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0507718956230919,0.39460586317032,54,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.145168706172612,0.394689471697594,438,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0362940247286031,0.395313108683731,113,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.041894948374023,0.396145077850182,569,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.031732844988464,0.396335753422987,547,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0308665963448969,0.399616640228374,93,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.188555751929876,0.406294274805247,3,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0436157669595648,0.409923830120936,271,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0323253985732896,0.411258830229363,515,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0275832932722693,0.412651481240534,518,pan-cancer
mRNA,CCLE,TKI258,AAC,0.042845010420213,0.412770217854957,694,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0321246774456656,0.413645041554318,13,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0276087012438334,0.413919466055652,317,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0352443144535129,0.414388589312113,493,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0293841457981005,0.41521938679205,523,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0333150427822844,0.4186968687778,667,pan-cancer
mRNA,FIMM,ATRA,AAC,0.156621481188439,0.420604000220338,42,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0300647785531665,0.422343106486623,739,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0396661034506984,0.423276047959349,461,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0625764999317901,0.423433690793258,128,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.025559849623209,0.42503729260013,391,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0282025624598296,0.426071533215552,562,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0412256855508724,0.427866154790368,259,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0330665435368897,0.430969881697838,484,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.065096793539224,0.432266657922606,132,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0298707594490287,0.432374333481335,344,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0297146709912826,0.436535687951075,79,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0405404389702201,0.436757466950326,150,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0302464958992115,0.437086349317681,617,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0293004686949692,0.437695918644379,388,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.028737914181455,0.441014815570657,384,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0434348884699117,0.444361218380717,316,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0254378301327892,0.444968767997037,298,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0295032637669397,0.445110294562008,731,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0293817387130759,0.446718758843547,92,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0319853422939124,0.446770707858529,347,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0313224089103775,0.446809786744311,559,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0414192315550687,0.447577958652914,746,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0376841311660742,0.448168027155982,527,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.151895222272677,0.449567375516839,725,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.241318382117915,0.449891678406174,526,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0285067437176776,0.452554449890701,462,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.025192900385538,0.452659925376892,556,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0302424997028375,0.453608388823168,418,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0264342465640662,0.453986883217442,337,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0235356325095667,0.454636633240027,265,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0266013404139047,0.456612936593897,744,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0273466668069393,0.457010429140228,267,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0295305554254631,0.457337289294517,141,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0263642253587313,0.457501328822611,468,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0312769374396718,0.457744998099611,655,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0305094816853578,0.458080931970655,644,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0376654161051376,0.462207834617225,302,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0307775752173163,0.462377488918483,181,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0242639303455714,0.464568788091833,583,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0279105368447507,0.468675629391904,632,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0363091365784644,0.469925841670353,12,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0403289592118555,0.472346207204489,600,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0265735016155328,0.474167369113447,514,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0265556260464686,0.474755856646687,206,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0255444750878188,0.475537864528541,214,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0535699971155656,0.475661432832274,142,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.023062757170846,0.476601766415678,695,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0257091989831207,0.477138020128199,757,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0270054068689153,0.477325802885126,755,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0239187551903507,0.478165831482551,402,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0583780044790442,0.480283497215531,140,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.02485532569963,0.481382321208116,615,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0275616804844775,0.482197798785777,456,pan-cancer
