mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-102,AAC,0.0360939715222484,0.255591510806911,398,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.041415016673191,0.256547139510778,426,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.165808045420436,0.257230038029773,255,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0936515342773622,0.257915780208569,111,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0411132860926026,0.25965224243552,395,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0420001129251661,0.26005891550187,601,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0414195631612576,0.260818085820077,566,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.164754843691687,0.260965134029712,92,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0381575681677042,0.26266679755416,93,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0395203347822067,0.264315573287827,752,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.184360166054525,0.265914578281651,283,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0348565820590525,0.266416860162538,74,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0386088812746907,0.266435054180661,668,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0374513059314733,0.269620581592241,385,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0493107991360158,0.270704269435972,413,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.039935346661768,0.271980910099914,634,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0359415536127094,0.272019565262616,650,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0371405280408186,0.272659482315263,476,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0397588310348568,0.274492874489163,413,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0382214805418457,0.275955809734987,365,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0405200252488722,0.276081031478445,285,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.177339309479995,0.276107978751673,536,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0407476048946657,0.278189422847496,159,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0390717512541752,0.281329366149918,682,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0415036153352125,0.281732124481437,377,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.040022804576323,0.282797483938883,290,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0355780340325144,0.284669452111354,640,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.036719813831174,0.286273769387938,700,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.040082694557332,0.287328285779518,586,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0564410699119497,0.287916482535692,463,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0428546619246727,0.28810543868651,590,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0771715692307303,0.289398666180957,144,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0386858539345743,0.289715446984964,321,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0479834585085058,0.290572394126429,604,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0407104983337017,0.291333609681037,242,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0468403085504456,0.291670647573887,669,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0386608760787342,0.295935317450012,229,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.132219859768131,0.297581085278025,74,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0472290413416771,0.298663014628209,21,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0384458336564036,0.298726443939696,146,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0584090423104018,0.300251075804426,591,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0283743246707493,0.301282491910871,264,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0379562458441633,0.30478682286699,288,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0393585659121308,0.306787455797837,376,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0362003830785376,0.309253922890829,56,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0360284284447895,0.309611476983157,169,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0382734653000519,0.310645426256604,537,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0386664799566147,0.311146631712665,419,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0351091008340082,0.311856098380229,382,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0360083149287997,0.312617536052986,620,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.177281158181129,0.312882343639375,248,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0417046566087625,0.313088710583732,511,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0385921418025615,0.313108628421345,222,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0332354319854174,0.313529211858925,251,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.051307471463323,0.313773867463467,122,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0327191007822478,0.314003173845262,247,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0350580051470963,0.314350507751985,345,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.174793419062237,0.315082583766634,56,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0366335185113468,0.315944363299404,514,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0362532589015895,0.316024205434975,42,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0358238786954843,0.316089206391615,87,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0348197368786408,0.316629739261026,16,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0385845691328609,0.318512934671088,573,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.039552595583288,0.319391592619149,103,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0730350702372717,0.31999674999148,140,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0330589504384314,0.320327865416766,473,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0343058080583642,0.320512443991084,518,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0698569254517405,0.322394710805554,124,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0334934666809053,0.322566534361548,467,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0627987234854018,0.322938319573072,369,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0343864479100004,0.323573815029542,214,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.036894110628383,0.324248664680531,635,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0349932620743992,0.324868667427799,602,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0525994603499226,0.32604500826437,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0364058860484448,0.326366532243142,95,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.161234031487772,0.32980860219012,51,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0358951295360154,0.332695440930932,728,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0326479871155248,0.332978364451067,253,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0332986303237902,0.333427931318156,301,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0332648655971053,0.335119987982948,91,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0355253094159372,0.33867531542071,598,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0414411454427315,0.338858151853847,433,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0328814163883375,0.339423499558613,510,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0300039708802148,0.339770965090305,654,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0356417755834552,0.340880856301102,181,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.06684314518202,0.342375298289872,160,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0549112045277157,0.343480447012617,686,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0308319771896137,0.344097047429463,583,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0328178240207091,0.344596283173695,180,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0453396483048905,0.346061630797565,684,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0674683041370368,0.346730028847711,641,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0431088077683984,0.348513069523432,348,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0271623827416934,0.348960465336847,238,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0306833318817383,0.350699778553401,725,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0383253073344259,0.351623170831884,534,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0530513266049434,0.351988477617171,316,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.030136630492942,0.353357566896907,468,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.155740185865392,0.353480639562431,77,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0326320976891435,0.354283479912971,460,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0352707315323906,0.35456876296388,705,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0355164172048653,0.356249277784718,505,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0329965007425275,0.35747807563803,717,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0429304908485055,0.357934286319653,507,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0389531917206448,0.359118394252344,191,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0469579868696903,0.360043610259125,118,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0297380182448259,0.360875706635286,569,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0376967351045665,0.361410045326658,346,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0344696816602631,0.361849278745338,130,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0340980228382798,0.362460902281676,470,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.161526500883988,0.363602375471083,603,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0340609017159912,0.364128754275443,531,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0338456992550398,0.364816571536297,722,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0480781962268808,0.366401542192895,685,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0314690888518284,0.367903731200132,314,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0329148191168369,0.368054407355094,244,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0333767788955946,0.368998674524977,357,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0319148083226197,0.370027132640144,515,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0273765864786063,0.370537833217645,699,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0472608440283089,0.371784632153698,599,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0467407477651851,0.372706759071475,535,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0328632105883263,0.373141252625699,612,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0306468140799945,0.374264320180054,499,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0301153163345031,0.374812673460243,47,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0324364291569602,0.375532829834802,205,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0276298105741371,0.381376170107765,73,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0306675970367795,0.381525198374619,408,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0289309948748161,0.382359180422336,213,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0624910543730998,0.38242427228,166,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0289529374577999,0.38270353059261,87,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0395368135917684,0.384749420779077,394,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0320681953856854,0.385790226307815,343,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0322983290370187,0.386642171089334,179,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0293546227418487,0.387187943123873,726,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0306686731085104,0.388569288782325,407,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0345042436488394,0.39056873112243,109,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.035146068085797,0.390944378545198,439,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0313632291197871,0.39120527163055,483,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0282367229462616,0.39152627506238,556,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0308035022755697,0.393093422257058,644,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0299202862500931,0.393652977965701,481,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0496064960690427,0.394204839493074,248,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0320808469124592,0.395759566059957,389,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0286673261131272,0.398159175713391,279,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.119971071913849,0.398179429029744,83,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0427067125419503,0.399307104656456,262,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0250027753807952,0.399335621875859,437,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0320419274628333,0.399789422708685,289,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0305127080708861,0.403654728582975,43,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0291916740081329,0.405995670747344,567,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0591655768995204,0.406083840173046,68,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0295640714620594,0.406453842888753,77,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0350137756911167,0.406611362004236,589,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0307157585844861,0.407364563738385,559,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0441471313353928,0.407494295379697,217,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.028205106026247,0.408020720923816,749,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0295144407922757,0.408945407974199,424,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0259193169165534,0.412692272548093,649,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0298598190026341,0.415242675423918,26,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0310794363097788,0.416174085849705,184,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0421161959348468,0.416694810955991,175,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0992471353918513,0.418371999267244,211,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0426358046597393,0.419027004244195,11,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0301040021547519,0.419862359527753,188,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.028275393727214,0.420978495702058,456,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0295033887495707,0.421560438513438,492,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0377015698109087,0.421825750422791,536,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.023760062543606,0.424461922752908,411,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0276802291561768,0.42453203966962,662,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0257570969791649,0.425652454385205,248,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0309124441188564,0.42899903849366,491,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0268543154569257,0.429293624240572,340,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0224018724501682,0.430181145693452,265,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0250002263386992,0.435785866692579,63,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0553521196205307,0.435880757432578,295,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.021857698447921,0.438552323623058,257,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.127619730846153,0.43939531392461,419,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0268598429322088,0.442091824219558,701,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0293803030296007,0.442885694654966,525,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0277808825855146,0.444418587222506,53,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0268078258754322,0.44491419074197,597,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0282107217248212,0.445007881277617,70,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.125200794197251,0.445191157274743,415,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0276581574755481,0.445452708737274,263,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0294600492609217,0.44595008058867,639,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0395328948730172,0.446208897905067,526,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0231983890581092,0.447732319957764,561,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0277700687708383,0.448196481776574,587,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0264234740187173,0.452534731621619,37,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0290323861179843,0.452935922722983,442,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0262417908614834,0.453293001878453,153,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0257747487615157,0.453412540451706,560,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0535985808665092,0.453958463276711,114,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0265801977842039,0.454887259615884,475,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0252154956644058,0.457471691786558,25,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.129384072021173,0.457670584867983,717,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.225763116321872,0.458306210655369,56,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0368449290253845,0.460391037577604,254,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0567527782011892,0.460435083795195,390,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0265402681260949,0.464001736727945,405,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0408064647359379,0.464508169714513,415,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0234052474922093,0.467317253358594,687,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0244948033199849,0.469604843754565,557,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0274736907779833,0.470514735939184,655,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0253378007612357,0.472290736835572,553,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0254667333196732,0.472797929639575,496,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.08236545826501,0.47317156759781,529,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0257209036809662,0.475839852484379,57,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0286630340311157,0.477533570701575,46,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0298861225684664,0.481272700127315,334,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0265072059798341,0.481482680219799,632,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0267712446090812,0.481544522924154,452,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0692578760347942,0.481615497164997,471,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.026243041004867,0.481947913939723,178,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0242047669556674,0.482074666796332,558,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.117618058006652,0.48418908728866,592,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.022017632244245,0.484399944649373,489,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0237087074286472,0.485014897819827,602,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0247849966665587,0.485434921876621,625,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0244678207049457,0.486864940576337,478,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0219947223980246,0.487094438901994,736,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.023660533547168,0.490061477191512,3,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0243342458438594,0.490946861411912,96,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.05971043606762,0.491589863322697,123,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0262561643530699,0.491822527145595,113,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0242124334481017,0.492321815842307,647,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0201422548958616,0.492798824026358,339,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0230424835829079,0.495086830717069,502,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0209495578405016,0.495658567046484,155,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.024959278814471,0.499979601305086,423,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0250517271028209,0.501098973706121,667,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.196313994764647,0.501170740670403,287,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0220962486000003,0.511649548934518,223,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0565674065960894,0.512596647301498,172,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0217434027004635,0.513409960477808,82,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0220224001323196,0.514155129757748,462,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0210546455308709,0.518519188098861,613,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0245065030475133,0.52034489094686,55,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0349047868495663,0.520924696719222,600,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.096910875849887,0.521277166240635,42,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0217772325408343,0.522398323752702,57,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0267908059066405,0.5224962005307,291,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0248815366641277,0.52380453160053,200,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0311394128947289,0.52569555567976,233,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0230865247389341,0.527986610956889,482,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.023425552121011,0.530019929391051,759,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0240996645638235,0.531507471611129,751,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.022647129376812,0.532032963328511,313,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0267896856786684,0.534327417331655,737,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0226608672982429,0.534598323095845,428,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0228325457070635,0.5359102265525,444,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0215555633550951,0.536503067303362,284,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0334763745098405,0.538906420237769,367,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.03252493285245,0.539599689811683,67,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0195159325063892,0.540371080563354,695,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0229650364733392,0.540480076094705,731,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0222772657968912,0.541510163149013,30,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0231361091809128,0.541664709529348,71,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.020522129829505,0.543224753781651,332,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0221409405922783,0.546130391468863,75,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0219251286858135,0.548301482728852,435,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0222274565723827,0.548377586572471,283,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0184880792817444,0.54839380432905,354,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0206352780923053,0.549730263029909,631,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0865044101626529,0.549787964491372,273,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0207849252606209,0.550618496115588,661,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0185050002709871,0.553971152481893,690,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0610527929425063,0.555144787958587,325,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0212997053008511,0.556530846334522,448,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0264667741652611,0.557449789813216,12,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0321997848650649,0.559870077088529,143,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0258404385640685,0.561171401340525,526,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0222273523791788,0.56235491642185,611,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.021253036116384,0.565134715918613,380,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0179833058097561,0.565520309019405,27,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0200010869902854,0.566112336828757,276,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0206100714671975,0.566482284448305,397,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0215569701804463,0.566732746173283,65,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0229380791320569,0.569095502943204,8,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0241268401250619,0.570509462532001,100,pan-cancer
