mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CBB-1007,AAC,-0.0554948529915991,0.3193130343938,204,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0369794622015763,0.320416808222589,549,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0369417963090159,0.32551154188121,611,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0465278129530602,0.326180940945682,40,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.070294755855823,0.326868503584658,641,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0368667441185534,0.327851633106449,635,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0319548800186951,0.332392521028476,221,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0320977896168959,0.333162499481639,267,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0364629023937305,0.335784788394567,642,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0695942660834915,0.336749294990054,144,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0345781139950418,0.345314538222561,336,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0375877608861287,0.345739665415059,148,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0369103444668445,0.346373278530023,200,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0297913038350177,0.346735837978628,697,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0365851189365149,0.347052962990155,573,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0359718972104491,0.34756050817524,485,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.035183853421119,0.347876666359285,285,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0684374548170941,0.347972648048317,132,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0530102146658748,0.353505993514447,686,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0344341076936338,0.354196755301455,2,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0310458906610138,0.354855790571535,446,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0430907624693966,0.355907192750199,604,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0469231648683883,0.372048062999045,643,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0281454901346204,0.373562669832611,750,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0333078540462909,0.377903011989037,470,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0327772835957167,0.379848143913619,728,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0326190934221991,0.380201789336731,593,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0330725207786486,0.38036418240649,289,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0618105994341839,0.381017795236743,123,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0336636136695943,0.381237748083492,352,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0271624484887771,0.382593696952452,382,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0317930211900377,0.382651007254262,75,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0301299075821416,0.383445108390093,538,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0327592516305099,0.387434700779264,646,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0297985938486644,0.38808311175042,51,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0326589622624984,0.399992188892551,406,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.038811689261995,0.405319576203197,326,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0243709538747321,0.409256129902656,339,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0535494398808251,0.409505655231089,236,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0472227269729201,0.41149039726738,139,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0239388599435385,0.415725534189499,198,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0243714418529187,0.416106112311829,411,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0277984563658289,0.41757742855349,91,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0314308999131382,0.430544877220454,652,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0374954729928714,0.432451157051709,689,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0255887566204893,0.433257857024756,213,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0261551281651256,0.433910085651678,453,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0286442486393011,0.434123986888635,244,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0299488241784663,0.436003639890947,154,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0373661596733717,0.440322246181347,176,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0271385666720979,0.441259472274408,626,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0375994132254661,0.443940984760215,38,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0266940723815137,0.445183931387288,519,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0256078763599196,0.446895251060908,7,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0276107313272906,0.448541872646047,644,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0241869103952828,0.454809849329565,274,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0286191712604866,0.456947856079415,113,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0261194341566752,0.464513307961179,169,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.023796750663933,0.465060001023517,725,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.026133338198026,0.466031098894159,409,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0256259979194968,0.467592318026068,153,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0225378666583125,0.475242063276118,371,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.022733769007247,0.476008245690435,363,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.032863325092557,0.476105004288334,692,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0338732310058178,0.478265151231878,370,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0259193180534863,0.482932439302458,357,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0255942387719644,0.488427590688785,104,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0258929248981547,0.48942847598198,575,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0336909613336012,0.496336460104479,268,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.024558952828267,0.503112927320828,612,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0228777746000505,0.507303165504503,42,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0242415634260232,0.507750975895178,491,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0369497847149851,0.509122753058688,548,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0216395215337981,0.510435806959079,387,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0248266620260504,0.510821913218354,531,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0236793623209504,0.518714820082743,413,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0488136630553008,0.518972663806065,308,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0348627574512934,0.521335105805306,271,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0251092222320355,0.523779952945,484,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0385609794291202,0.526951443074997,313,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0235768187541855,0.527084855319061,70,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0232285088599581,0.527558665625887,30,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0227195301828675,0.528320815279406,418,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.183596218233692,0.529817896904433,287,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.029620010501005,0.530919707667103,714,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.100226398950366,0.533017542147675,656,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0270519331454977,0.535380252765502,589,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.023433464880931,0.535427928145556,428,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.023375436124691,0.539784206244006,495,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0193066531397536,0.539938887938027,152,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.042981971202218,0.540837313336659,164,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.023358875148444,0.541547511484159,377,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0197447269963675,0.542012360441783,228,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0187854637450783,0.545691525754431,27,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0200666786576816,0.555828178167404,249,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0221586469319741,0.556593890776972,616,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.020199741054876,0.560042342899592,560,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0195388246996374,0.560105794985777,384,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0199829728509565,0.560432185280762,465,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0292738973479816,0.560808169627799,254,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0238345492522112,0.569083423271695,46,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0208408201990274,0.571731339341222,192,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0207946316103995,0.573904763938183,183,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0199527704533636,0.574261924234429,396,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0198395944224448,0.575801395569935,620,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0206307787352444,0.579284919701032,116,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0177907011584135,0.581126650054878,163,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0185251921813819,0.583100192776987,47,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0183480584239819,0.583656849692916,243,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0192966081821511,0.583980911120305,407,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0201218912064678,0.594700039262297,447,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0189265971026596,0.59796013512089,595,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0183929065227977,0.599783758767555,59,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0187981329748257,0.601376375595675,87,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0362898584677301,0.607591419479537,161,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0158768118671112,0.60993253486751,565,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0151076489071244,0.610253446186965,273,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0192816173316101,0.611072747512943,55,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0168571439435964,0.620874988523852,507,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0175250713036702,0.621535044869594,460,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0137325610456235,0.628805156078414,577,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0176590245840331,0.628951979437335,263,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.025976973207865,0.629686496631935,174,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0170349990209825,0.630186995817237,408,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0185328263154044,0.631597489049035,442,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0156987661556853,0.633261914338307,4,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0164471683798694,0.634203689461297,386,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.016074809883532,0.646345742913387,312,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.015005944639672,0.649713606175222,542,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0175713085977453,0.650332554264688,241,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.015591405099699,0.650635502551984,659,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0213354257459982,0.653134453021504,680,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.022679325810055,0.653913632542057,29,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0158310764613342,0.659297815382816,72,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0156519593869329,0.664384710793214,167,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.02410300963081,0.664997834350391,591,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0157423026985804,0.667925298703079,710,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0183467887989202,0.671916068171762,291,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0188913156030996,0.672259761954025,544,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0145809109514389,0.674097679446944,284,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0175581693551617,0.680552133752669,100,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.012921658079874,0.68807235528267,699,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0151147078231636,0.688771944439476,208,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0213835554698805,0.689520375096154,526,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0145009474566134,0.691601509263361,574,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0145111963267608,0.695323119755219,492,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0197403471444132,0.703424434718407,121,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0139192229278546,0.705248405688906,135,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0160003477317723,0.705731072481573,439,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.012967364630032,0.711622773106107,563,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0134746213640532,0.715698351465745,117,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0145986064155741,0.718395654663408,590,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00981374502832143,0.719467636285913,264,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0122046374743498,0.720799113010127,441,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0125048894209599,0.72104294300541,706,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0234169154422279,0.722267773196077,588,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0131530028409342,0.724603957094311,50,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0124625106502823,0.73145205675559,420,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0177543299503796,0.732460264490827,571,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0104841997504131,0.733458704436572,33,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0121781491359762,0.733936686869006,262,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0128372021995535,0.737554569510191,102,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0125547985685929,0.738470325492532,178,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0108939183142233,0.738785076381777,455,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0165022339521419,0.743466002490917,261,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0122028237351548,0.745565404898193,20,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.011812231591149,0.749103238102269,672,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0119404381760948,0.753338182900182,572,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0424285433274094,0.758772291927931,730,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.010613487091879,0.759905499401023,558,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.010581211610293,0.760149778968805,372,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00888608839067955,0.766093220126221,437,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00937415876583864,0.773482406062559,58,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0127916483964437,0.779352935660142,461,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.020290919181057,0.780892395718495,134,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0101122994953799,0.781032687928552,149,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00992874847534313,0.78205693804123,197,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0103008748183854,0.783508665835987,222,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00946281036101375,0.785819805057143,518,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.010318471589586,0.787090806348675,94,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0381129424534969,0.789933559819701,129,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.010077359431839,0.790361417592299,552,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00981158482196729,0.792142742953514,146,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.008407486287303,0.794133093911524,383,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0102083090110115,0.795231720274418,109,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00883979819142648,0.798654363428247,700,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00972408504975266,0.800820695923388,705,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0089518214772243,0.801176820311515,89,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0122198326308751,0.804954400220757,233,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00930877562891637,0.805099670676665,184,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0792957341243185,0.806484944393174,526,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0113203025508065,0.807618707384833,393,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0122508318363527,0.812736495799828,105,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00772426935758391,0.813688506674573,504,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00878727873188949,0.81999638087971,493,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00999778270168268,0.820103223915851,15,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00880597210281911,0.820440631889587,751,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0185073209321555,0.822642979324002,108,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00809567143932051,0.824232209557418,193,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00768690111899678,0.824242479018903,410,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00776197011407472,0.82646180672156,456,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00663354260379993,0.830690943770533,133,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00775471821623715,0.830752933581153,693,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00762486434074384,0.833654255895811,628,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00793014291864296,0.834210872911733,65,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00722342614656814,0.835346384902261,28,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00972229731555851,0.836261992506359,235,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00643438178022829,0.836305966618029,555,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00639506379662057,0.841126882814416,63,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00880612195470415,0.841347358856317,334,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0063950473701843,0.842519951421735,247,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0160941703565933,0.84483941419843,390,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0312912329652576,0.845750925327496,61,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00912646410793238,0.846204322608063,394,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00678494681114671,0.846215841602824,301,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00888064872092282,0.856345832651279,277,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00884215332797637,0.856492966189868,707,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00641977383263845,0.862122563270353,482,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00586633209117491,0.869919228483304,719,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00564891559067588,0.871648890081718,567,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0102082964150692,0.871961674365103,369,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00584827501505009,0.876519964498535,366,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00473095906982719,0.877078619682917,354,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00764677415443035,0.88168091295594,122,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00915271380175256,0.887856178171744,142,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00469629644348888,0.889027579960749,726,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00445370116105632,0.889490572205721,248,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00649696835950642,0.88967608214374,564,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00445748966798056,0.892722577775584,529,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0050420143913221,0.895121091604032,71,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00651847668404978,0.905141227140789,599,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00385735293197213,0.908908628820325,551,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00571344450045017,0.910026528810866,231,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00415840561935669,0.911933747325702,347,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00382818050588094,0.913215846377608,734,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00368705969358463,0.913877477184493,621,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00398750535603352,0.916910999295837,242,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0035643394896084,0.921043013064745,361,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00369016741175446,0.921903075827189,79,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00331257910212931,0.925031382489292,13,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00345315716049726,0.925173911662706,594,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00301875150073451,0.933151150568338,674,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00257496305713048,0.936979574490615,523,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0027797392488386,0.938703986118249,53,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.010423059912482,0.939787479205756,185,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00451280923773015,0.94988796359058,126,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00194903181461678,0.950759829569108,260,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00212962000254057,0.951829418180165,715,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00216807274872536,0.955003346358891,158,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00190796718203415,0.95842232006608,98,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00347191507950674,0.958954538252428,111,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00265854102319962,0.959001344032596,535,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00188068871123042,0.959995793980331,130,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00142977867036919,0.96354393125495,654,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00169229449979392,0.963893635739171,201,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00207977919746257,0.963927557437685,527,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00148128892240665,0.968061878206908,528,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00206581058594531,0.970609145008741,78,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0011768240700956,0.972534125060793,279,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0015047986319747,0.977671166765115,468,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00158150272132333,0.97845597227511,232,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00101600892859833,0.983246037151714,259,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00155958643139363,0.983434675680977,471,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.000693343765364941,0.985494621707287,638,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.000603898609993644,0.986032577710457,180,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.000651919501271948,0.986564334476331,182,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.000830068015016381,0.987162964552148,99,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.000412391896748027,0.990090430260876,156,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00020406716711583,0.995038300765482,474,pan-cancer
