mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0477915521091536,0.193461732923694,98,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0929818017630358,0.193943974055819,429,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0513546430539271,0.194701253751265,652,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.044950641067491,0.195642741756767,591,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.096379997530065,0.195933262802215,471,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0484777135258101,0.197144829879847,673,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.380942241450271,0.199070805956722,415,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0473215529584187,0.200566371746319,672,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0447551659525403,0.200731702910892,662,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.045742486174712,0.205674219913376,220,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.069674485950439,0.206552465319838,463,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0387490889552204,0.21368281778883,224,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0455390190035772,0.214927841652411,438,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0450647079609771,0.215612389863986,304,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0409803110852547,0.216759454474716,445,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0455007210629305,0.217937637636823,559,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0428294239956438,0.221497026076983,661,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0382101690233139,0.222796536184829,74,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0417622083328542,0.223820946022901,441,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.046153289160669,0.225745789427655,242,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0387387716576482,0.225839363301347,412,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0490239623988684,0.226698071274659,758,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0452391815338579,0.226880225799762,741,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.2030107091952,0.227702405903378,651,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0443988437337685,0.229792009593472,633,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.04473023388377,0.229842733853551,457,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.044171849709488,0.230475103213982,710,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0819348641245715,0.230811257125655,305,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.189094744282353,0.231358176321996,47,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0656552142508951,0.231710724948576,443,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0462604485735421,0.234361762349485,537,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0668572641346787,0.236148550246666,735,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0493661815953489,0.236555008983007,607,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0455928703412803,0.237750701531779,113,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0347854415397704,0.239056889675092,290,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0696087789883585,0.24071473678482,651,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0436929271079756,0.240776561739985,117,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.044334964141672,0.2411421087199,181,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0735205822362545,0.241506567960146,369,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0440798295778371,0.242030786044294,55,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.180366270338275,0.24595915711919,76,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.039169394736901,0.24822364096412,328,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0427771041348473,0.249328851090884,608,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0645162475049001,0.249981664923829,665,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0421670250974055,0.251453478315879,693,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0410532907633534,0.251488804458601,400,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0656141105215966,0.253322172921595,606,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0613209746966038,0.253678513829689,49,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0357786319682421,0.254264008362674,654,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0392213140711524,0.255389447499855,287,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.188504524899898,0.256827691175754,51,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0361011208751132,0.257411453560118,432,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.039634217363491,0.259211811192482,276,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0348110580871804,0.260430304335863,33,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0421086119110168,0.261700875662649,389,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0358995341865083,0.263967035824243,676,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0416449280934333,0.266184918465253,278,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0401536213039108,0.266257228057976,167,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0435488993137735,0.26689571738021,115,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0415986173339869,0.267912558167545,444,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.155623660911268,0.268173052639561,188,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0370624681230314,0.268275461160343,683,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0366337586609763,0.270770222121618,223,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.059027292994703,0.271717165517853,287,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0425253372878128,0.272454781426758,493,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0355788403463254,0.273928356123057,274,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0626655792961013,0.274298523981039,10,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0404117208281645,0.276007670483729,605,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0357775053208713,0.277320352971522,473,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0379091725220429,0.277887364711033,518,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0754322315677003,0.278352788494291,658,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0370160989523024,0.278600649219714,374,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0351555699856415,0.278699807622674,368,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0367258417047358,0.279585105420512,725,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0398229247965535,0.279832319270397,350,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0396351589438266,0.281341816185929,416,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0382365505125249,0.281413442100893,424,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0392264786896583,0.28144900800203,77,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0574877512027434,0.283963893789564,367,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0601713024005499,0.285568249270394,746,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.190717386627401,0.289682783499505,533,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0445765262540142,0.289964085964281,356,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0836259377601933,0.291933526161266,108,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0336020451588636,0.293455912018993,649,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0332771528344403,0.293614542062206,260,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0303383986568492,0.294106708845428,238,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.174676612836186,0.294292990130761,287,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0364792877536906,0.295974856082414,670,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0393435352383649,0.296316271537802,189,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0368002744130544,0.298156880064419,729,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0353417692444474,0.299491566315424,467,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0346973750878213,0.299674769815051,753,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0579770833891612,0.29988160863112,316,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.058943100905658,0.301847228831513,554,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0358704729814578,0.302943994948228,481,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.181849813148739,0.303112096781898,361,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0359537635753243,0.304643501575601,337,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0377843928144681,0.305163994251011,59,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0369867634638018,0.307285150111535,671,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0381256914009465,0.30779725841839,424,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0375071739333706,0.308112452291095,135,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.049267982657281,0.30893282100914,669,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0388350645586119,0.311680621168199,691,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0350403064311247,0.31342134709811,569,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0379466237780387,0.313855194182629,366,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0332687432542353,0.31584711557885,529,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0326134196650016,0.316249491475501,596,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0366537256374095,0.317393437914436,491,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0366316909879079,0.317665588234402,427,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0370395099791942,0.319283344220741,183,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0389573365979663,0.322521758604143,311,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0359212029254429,0.324467435282498,91,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0351554301271302,0.330391144703058,361,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.143487175565965,0.331843454549208,255,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0434194112718717,0.334322797854691,544,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0549512540265032,0.334524500488039,375,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0561233517462047,0.335126213438415,232,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0308319360728047,0.33676309965168,303,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0445268478138775,0.336826460006498,12,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0354236272306479,0.338717469295823,293,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0344503629655204,0.341317505214749,711,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0544698486917261,0.343238542555985,139,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0303232530542429,0.343359658930865,562,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.114338921010718,0.344753832491948,61,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0521210775594423,0.344795650212997,210,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0345025553698305,0.345240375761803,431,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0350467573599151,0.34570099143654,195,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0543839353123259,0.345945286462291,97,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0329941515983182,0.346118243811617,41,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0349212379350511,0.347339188585283,514,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0346807426067559,0.348066422495735,449,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0474810735424515,0.349117012321849,29,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.037591767253055,0.349855895615452,103,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.030381550384101,0.350240758505048,228,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.029471733232578,0.35127423364494,371,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0384371633038201,0.353726411266611,46,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0321312000942035,0.35584999393203,560,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0526348723285152,0.358723487886298,143,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0355736123344372,0.360442891677841,136,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0404448980734412,0.364108806000846,433,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0343079538716206,0.365274702446111,376,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0292368613928821,0.365919097007753,468,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0514276406879985,0.370933170932553,217,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0319860711733377,0.372442639097096,490,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0323118460736261,0.376374482549084,594,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0328262889355722,0.377453615055623,521,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0337850804783259,0.378150043786801,377,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0504417676424394,0.37860445071312,248,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0327701067322741,0.379864892433112,26,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0300421956761461,0.382754599515594,384,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0303731744263285,0.383019372821304,469,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0466890791848015,0.383937861990786,590,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.028016840142687,0.384304476724208,225,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0469323060125419,0.387657603856929,92,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0303674343011381,0.387771474724247,668,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0308327469028765,0.388499064843477,615,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0327735729952774,0.390116193324453,495,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0264186737068285,0.392178586448005,530,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0316964915998847,0.393709886977979,205,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0312022109889154,0.393720044984785,263,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0454309059987588,0.397051055754543,468,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0303814136314946,0.39848424539311,197,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0293532915274899,0.39888017434149,57,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0273676655155958,0.399069449651829,383,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0270156615095764,0.399504894587267,695,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0321909742614273,0.40128862238814,71,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0303870457758811,0.40635002568867,18,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0275020562439846,0.406766069115827,542,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.135302477438658,0.407641677183644,262,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0266031757463158,0.409633605058963,699,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0459362604390795,0.410189033418157,45,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0287754784310279,0.412477644437975,480,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0311154441347209,0.413251153421268,722,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0377810364314913,0.413257088432933,692,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0301902235759153,0.414750187883033,104,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.143977235897538,0.417140536535212,3,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0254892201351858,0.418117629075038,338,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0280837722692199,0.420253590505499,558,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0300271152233446,0.420717466630821,173,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0484727310890277,0.422653151318032,313,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.030703986213551,0.422986958242315,638,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0297376524782603,0.424980256483433,343,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0559559411552507,0.425404632326229,83,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0281232031469487,0.429383279397959,562,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0299326083234292,0.429426217852166,601,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0400535962640648,0.431420113123083,507,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0297216539995662,0.431553432025778,289,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0290706218476732,0.432116409887165,192,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.02919742131725,0.433572748834347,713,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0293822264836412,0.433734169401436,540,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0279209212520042,0.434079909206433,496,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0291023177752486,0.437528650899059,146,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0294570970839686,0.438953275855774,65,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0297509837169593,0.439052593789428,452,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0395162366340912,0.440672987059763,105,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.118874605766343,0.441789534005648,72,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0383200901637771,0.443165971469919,268,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0283164747028797,0.447373376640102,732,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0403965839692459,0.447931173257027,754,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0345896688936242,0.44857704153749,535,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0279186480240013,0.448978081891603,426,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0234643942987868,0.451413616458484,690,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0449876224050852,0.455254252492601,92,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0285921783733988,0.456964070653942,705,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.02864908132232,0.459828391518897,751,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0229511881076848,0.460373655529825,570,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0253567540042249,0.462254155971344,465,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0283592193589137,0.463631179680196,72,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0413741637992413,0.465586050965586,603,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0264023611755889,0.46629121498496,698,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0244630545534736,0.466920968388211,453,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0351799350196386,0.468025078514634,707,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.026123286059458,0.46944109026744,314,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0270516116234699,0.47057499800735,80,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.120790151062295,0.471526128525985,600,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0253544019911415,0.473583372147455,351,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0357237288755383,0.475615981125712,271,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.023219304772145,0.477673903891385,212,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0256054945496073,0.47775880434603,475,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.102998718903692,0.479176801837517,273,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0234798875133505,0.47927731005265,251,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0934625940044217,0.479371996673056,91,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0233136463124302,0.481389597365056,298,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0252417155934235,0.482520817011133,553,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0222845008381134,0.484876009328755,736,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.025614400567347,0.489043247334972,634,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0247887252972653,0.489758451170465,602,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0263838825032793,0.490671283795276,536,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.023794506956381,0.493416631176243,203,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.023861837332033,0.500139439677918,614,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.035437032360818,0.501364659675711,415,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0238763927338075,0.505893849276625,112,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0334371231386771,0.506402498491338,717,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0244372052772982,0.508272551287221,165,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0345832544284541,0.508429732038679,99,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0214381897515404,0.514154390872004,213,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0231536565738888,0.514218804902927,460,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0209471636989224,0.515610595559653,190,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0378436528575308,0.516186906751712,255,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0233988399676427,0.517477197931001,211,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0237835558490777,0.518084637696205,673,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0228275786195144,0.519156251412968,13,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0240367892883905,0.520527576592075,575,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0371658118708938,0.521721132956593,669,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0246584722234401,0.522894356783524,485,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0253238394675911,0.525633764878958,109,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.111476454546033,0.525859472350511,717,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.023389487033968,0.526050091022728,629,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0929453063652853,0.529911176251634,16,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0226717503212333,0.529979349389831,434,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0236858912570187,0.532449193916392,208,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0215464279000068,0.533430362845324,434,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.02205260698564,0.534402871072107,666,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0219117006148019,0.535127847728336,3,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.023545378878695,0.535631579813343,230,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0207189992977808,0.536664953603377,317,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0337792816747726,0.539853587634942,491,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0332510713115242,0.544130809431312,54,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0171005824469964,0.547508201365465,577,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0304063261627415,0.547521611411498,554,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0221892985693838,0.548196339239764,425,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0168808736295919,0.549062382052791,257,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0422969598633825,0.549772162379864,166,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0212435529868795,0.551595965645409,478,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0223462739690296,0.552498450696482,454,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0278551812338232,0.553732800026231,680,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0205917161944738,0.553942797565863,284,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0221726436477743,0.554660100035937,130,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0202094525360157,0.5551669790418,340,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0165718999539584,0.557904171400783,265,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0267746961664498,0.563473399702514,604,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.168440972166347,0.564867438362234,287,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0210591344833613,0.565271194948353,405,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0224510594352739,0.565698202662795,409,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0185219860427144,0.5675238473901,687,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0220761796754342,0.567655644812052,102,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0207502798473684,0.568470531096337,435,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.102547132079232,0.568584904278972,603,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0180612076973779,0.569232376334428,391,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0196424216226293,0.571904411958243,499,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0218865646344912,0.573549567870217,182,pan-cancer
