mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0707272691085692,0.312219070360196,114,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0445237238458593,0.31252978962212,234,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0379792612553139,0.313841904687802,464,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0555442547190189,0.313890523479425,316,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0290467927380182,0.314298695073029,438,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0346482155534594,0.314599799765945,627,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0321573540007391,0.315653792965653,729,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0324760105199376,0.317211619759832,671,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0345132814257512,0.319185388318541,72,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.032272610436909,0.31942531123894,316,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0361433873836972,0.319822136938375,127,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0342161717329987,0.320615298741197,138,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0367224615306643,0.325510220254522,642,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.033432285225523,0.327611279823826,203,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0322365636480466,0.327878248453372,416,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0325309444142314,0.32888096618782,42,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0445689117284312,0.329115136973627,235,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0315387015248521,0.329245173386193,496,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0359268438834108,0.329671539745308,50,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0313110467946182,0.330694067035899,725,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0355677795848436,0.331701490360071,2,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0400250946574,0.33176529438514,356,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0345536984125034,0.332292739679376,125,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0366141691896805,0.332517077940695,94,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0356501206343183,0.333233198159663,199,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0300522000938458,0.334445924747323,152,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.031334734938375,0.334860123213252,4,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0349428206318523,0.335379396270983,30,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0440060953376322,0.335900122210025,394,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.06681558035422,0.336092501169438,161,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0414875707402473,0.337085121551758,737,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0343961246160748,0.338320565871124,644,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0329413675818581,0.340065512601688,567,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.031623298122873,0.340078199115046,502,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0443800612000355,0.342559489247911,176,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0401147405176952,0.343645742772593,589,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0357819579441991,0.344221988532869,485,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0660366385363756,0.344868985507549,641,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.031228618464912,0.345250801287878,425,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0358859764678773,0.345645231305059,484,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0307724372290211,0.347657847128468,397,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0296912712783526,0.351783525810738,562,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0455891573244368,0.355005958428483,231,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0311615284827184,0.356366799823205,36,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0351084611660535,0.358338324257997,182,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0350847150310962,0.358791591900172,751,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0453214273587605,0.363396106230887,74,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0338191776734689,0.364370660367226,616,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0328748266780687,0.366254377124497,8,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0277456771037869,0.366467212072505,555,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0342769543690633,0.367222048369712,227,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0348917452830671,0.369218489266987,652,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0442959350704141,0.372251733437897,392,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.185035838430813,0.372927492920745,79,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0324374121458221,0.37302174681443,587,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0308151643233301,0.373344492327978,16,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0331880903259153,0.37459177139316,85,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0301045739489105,0.375000980057129,598,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0301116946690741,0.375711029232591,386,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0328255476908444,0.375966648306107,298,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0858949619438537,0.376301288823123,325,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0325466672982644,0.376732582577574,146,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.104571096924407,0.378677271779512,131,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0434025886985307,0.379117129189989,468,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0273105388276217,0.379429284691921,749,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0291528982847244,0.380107577143656,7,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0302752069871963,0.381896715408625,622,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0608171352493144,0.382907990060433,68,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0359050580677124,0.383063406732353,439,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0426860389335459,0.385091541215195,603,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0295136125096289,0.38572197298696,180,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0316413910311563,0.388836856714782,116,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0276764657281511,0.389376374957111,523,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0450733595724399,0.395903855856944,463,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.152026080940859,0.399183210737768,47,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0280342859496931,0.400431005686325,66,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.029989994876565,0.40188580422463,420,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.038037479122515,0.404042520321387,564,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.164416425525497,0.406331200693018,590,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0279555388482704,0.407038762222672,441,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0307642977389439,0.407119502537793,179,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0293845554875509,0.407214330861915,96,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0267775203646602,0.408255485650563,526,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.029982301797655,0.40882758098909,684,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.038436890035737,0.409724571307976,440,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0299659066222339,0.411182301415287,357,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0280959313314817,0.412021231985964,561,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.120808794686774,0.412088396130348,691,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0367951880308595,0.412192643515384,326,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0280037540667018,0.413884976439801,481,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0416293681763989,0.413996963691411,239,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0521236480626138,0.414181148567954,236,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0289804317713777,0.414416856573258,17,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.237059435835567,0.414484009070281,287,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0303228506686953,0.41518150575569,655,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0244423622676375,0.415182700777073,759,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0291922465100775,0.419155736585053,98,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0427401002152145,0.419563501658784,599,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.027124806992562,0.419915096835179,621,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0278043248038521,0.420427097888369,519,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.154513679016659,0.421481132479576,651,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0254141884828748,0.423278832642831,661,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.141528011017419,0.425029972131014,76,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0239436265892203,0.427074266143222,518,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.032946408225446,0.427535981381872,511,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0365359469956577,0.428389411358519,287,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0295834814202174,0.428769835685049,667,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.025136495597204,0.42927405050868,58,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0253688025118862,0.42937383489189,58,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0286448825846532,0.430685982607141,482,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.024287626956542,0.430727782320229,223,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0256450255194874,0.430996868478471,445,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0261190674016597,0.432568608289723,608,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.022925630761283,0.433265005933547,259,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0564185136322691,0.434227437897919,132,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0258020920540786,0.435930110082457,5,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.154355689793725,0.436148732260429,311,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0248614846403432,0.436522092639412,650,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.028286570048105,0.436610507411752,657,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0252189404922548,0.436943258775135,400,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0296573675262379,0.437110898054453,241,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0289250038078845,0.437238854306375,184,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0237268185455366,0.438458387725237,328,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0260938775907299,0.439490370618997,511,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0285568314054405,0.439644515437051,575,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0273797674225249,0.441654831176194,313,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0235348966895474,0.449146198054845,57,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0258098434785084,0.454041784222055,662,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0267557393555802,0.45676302253461,712,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0252198880260924,0.459252429687205,381,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0213070050112434,0.459831700156485,711,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0416529635169092,0.461150893361644,248,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0351257703079865,0.461329559129043,526,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0270675743622931,0.462792740215706,145,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0251215631657115,0.463058528241541,558,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0257929474752802,0.46332378327022,479,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.13595923742947,0.463329911798569,53,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0233652066812192,0.463852961509866,274,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0217234417695102,0.464626544677292,569,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.145417352759519,0.466463652898911,56,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0239446214811869,0.468178237922819,640,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.034763598463285,0.46968192263611,277,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.050538817052182,0.46995615122006,166,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0242874933209618,0.470027464908759,507,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.02569182522266,0.470130765468122,76,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0246222165032549,0.471867398481607,284,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0516651292956073,0.473031027945249,134,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0255684405962416,0.476207245265472,119,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.031684717574279,0.476252209423856,692,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0224589687122073,0.477567805129826,615,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.13589610121086,0.480588388910057,32,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.131933220404314,0.480646714868923,31,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0214484578563806,0.481260376034889,570,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0236771132699891,0.483210889973117,279,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0246749132194813,0.484538742540028,719,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.022858129225301,0.484854654926258,364,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0205525525732519,0.48591920313378,437,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0248679107327149,0.488111956983709,57,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.084570544791766,0.488185101688768,656,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.036469357360466,0.490768263689844,468,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0381577556365652,0.491679386510761,78,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0259709742307528,0.493565917726213,705,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0261044174202337,0.493697329442737,639,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0229992050658565,0.494185260213691,557,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.11490539975418,0.495091013165517,255,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0216186855618968,0.495139538965067,676,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.130776947888347,0.496325664449118,592,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0230347728494491,0.497018420657656,91,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.030022675087958,0.497476877421894,349,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0226136909831688,0.497787646749741,739,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0208370600428911,0.49825252889265,332,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0213774048570685,0.499422011816996,248,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0450488954294766,0.501359329443992,487,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0248580747565071,0.502418919140634,611,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.138338384969565,0.50460684368036,313,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0228449880539123,0.504614168302216,469,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0490819751887337,0.505499144461005,308,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0236539280249451,0.506796444831882,717,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0212692261837304,0.507451931506228,383,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0219394403169001,0.508521063837493,384,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0244658198719306,0.509118038060458,240,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0207730578083618,0.509165540428699,157,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0368050494007062,0.509636871820595,97,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0395017244812508,0.510404824360776,313,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0227661435386113,0.511269736332997,342,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0331159899376759,0.512374519385824,255,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0181677914081299,0.514227975290751,561,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0223024123950139,0.51508124808953,28,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.02041159909429,0.515853432362907,335,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0843729731428161,0.516223956905399,367,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0238004804183901,0.519291027032696,724,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0238938131264668,0.520528090048378,20,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.11439898816664,0.522110196043688,630,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0235031420416433,0.523100302638293,229,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0217648797699739,0.524072140933146,569,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0231883733968296,0.524109332139667,104,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0213020087791056,0.52536688276565,293,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0289045428088271,0.526893711568913,585,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0183358552934507,0.526982105595097,649,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0175114895663593,0.528654688684561,265,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0215038348537539,0.529614671533274,631,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.117715609752753,0.52979964629929,536,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0220126459424062,0.531568992138596,505,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0226544979301279,0.53256784718871,321,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0286572800777408,0.534793929123703,370,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0289210873306015,0.536136177645564,259,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0219088056039728,0.537546514388175,167,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0249300089884637,0.538410738263538,46,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0390955894042048,0.53985445836853,142,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0329946406613883,0.540787769383641,415,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0181997363578998,0.541266916699113,707,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0404060521853458,0.541994410578369,111,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0202170491684885,0.543842526691285,47,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0240641756167707,0.54397740535391,148,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.020924491050583,0.547751158520696,626,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.117708744329241,0.547882743129267,491,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0188295679251661,0.548312754334434,363,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0212245680028232,0.552336575590968,647,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0194025054398972,0.55237557886623,91,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0206233898571561,0.553533717733989,319,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0210183618641491,0.556963984811318,149,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0171792407896516,0.558365411349392,687,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.017215961478907,0.56013573129777,558,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0293874598205497,0.561041376626095,121,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0290288252680277,0.561282871892604,122,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0183398315488513,0.561417861729187,270,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0212503956580937,0.562664237059299,84,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0218618553400684,0.564086337793436,154,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.118499582027203,0.564557039174376,533,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0198330519460966,0.565325196194984,480,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0171655232548207,0.566400907557228,1,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0189769151236454,0.566589167112899,446,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.021541455693843,0.56838755960585,71,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0171249499229702,0.568611913904791,556,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0195705127481722,0.570158519308527,660,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0270542558145616,0.570172457894495,669,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0186849457309696,0.570279375894874,307,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0210262382448348,0.57137044697226,208,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0405470306253975,0.571861877905873,140,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0207501293825451,0.575500101386953,24,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0238188824088692,0.576420633944551,191,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0179160731346118,0.576905223152918,212,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.017169073089139,0.577757123904637,374,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0382403799242897,0.578057927627123,658,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0294139267594622,0.579021287755009,67,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0149048741983188,0.580383048352253,264,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0184372449519139,0.580539865116827,508,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.16767909350724,0.583993896441414,415,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0173831976560473,0.584707975435469,509,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.01832921449122,0.587332673620285,81,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0180927394340378,0.58847532304364,713,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0260556371170944,0.589161966740709,118,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0188748096524695,0.590682508849876,396,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0200096103851079,0.59106097745325,470,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0187262320154683,0.591620833881101,424,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0175207698230943,0.591775262559539,529,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0183292250478856,0.59195395465619,522,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0183296623747245,0.59263402294242,280,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0189654294839872,0.592777127045558,196,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0173655479753979,0.594402823945906,322,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.01696013292049,0.595138625510311,228,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0368211175057982,0.5958971182862,123,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0150550709995933,0.596841860161404,238,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0189973148969038,0.597955309293087,405,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0351531326536326,0.599208015701794,128,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0170008294618844,0.599714334760273,602,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0280942801758892,0.600254085886229,45,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0178806961443733,0.601040195785248,372,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0193567575093677,0.601589256930625,673,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0363395800575331,0.601627091401855,137,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0171149484335452,0.603683692739449,350,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0246019506147425,0.603749947640693,38,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0173009764381402,0.603947217426458,205,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0182151652698753,0.606395845564368,595,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0273181570492815,0.606850788004988,210,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0159260486248994,0.607335100884666,649,pan-cancer
