mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SU11274,AAC,-0.0518856369753241,0.166911402757003,662,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.049644356415576,0.168670697966237,453,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0552205240294973,0.169864629290008,741,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0833793326822259,0.170375851267289,735,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0506800952867054,0.170851521694282,93,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.050104386916785,0.172834532087227,729,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0820572839325393,0.17566612360877,415,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0506629446043616,0.176942346958062,671,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0844538150293636,0.177677678875383,248,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0577191398045014,0.178158768508203,109,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0707241891725853,0.180171205441906,176,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0704897705445087,0.18050294967868,651,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0684774876658799,0.184894310965178,692,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0682308311501628,0.185850497449358,235,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.051939723642493,0.187429973758912,438,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0830021284283547,0.189958435240156,239,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0542492749740873,0.191380753020082,452,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0640252184516614,0.191582653047192,461,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0681723321810528,0.191702313538981,38,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0464753497931847,0.191849663339096,207,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.147344695388619,0.191894789503778,129,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0509305619976925,0.192207369085516,420,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0489530543238096,0.192711160468623,28,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0439613666870406,0.193881500121905,259,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0484104946124114,0.194455229543098,499,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0731002488141482,0.195060179747868,29,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0445815824656775,0.197942167840997,699,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0506991947309931,0.198658550411937,79,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0458647381453996,0.199152100186275,504,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0488214104173398,0.201008263985762,715,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0462649786256403,0.201421852171747,7,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0517412781086058,0.202836187932782,222,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0485548678212466,0.203179871718681,407,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0497506357662556,0.204172480205183,52,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0384337346100084,0.205939457934962,265,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0660802545290256,0.208545580308399,370,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0455764845916394,0.2096181173034,385,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0501981633701272,0.211585070118146,257,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0506902273517214,0.211933127618322,428,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.050476496109239,0.212947089070241,389,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0456740552808874,0.21361613391188,249,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0552440058699965,0.214374843332692,46,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0466360853666666,0.214688121577632,48,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0485167402801439,0.215402836473466,263,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0564880949574687,0.215667707935824,511,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0474100746204643,0.215980296586363,96,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.107932787237836,0.218393452774097,308,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0484677866478611,0.219150056215273,17,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0427958559295592,0.22146528866476,328,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.048285538440014,0.223123652892176,594,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0739981690194976,0.223585158502575,663,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0430942959549112,0.226589340716855,749,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0456428976538042,0.22771210079117,740,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0459668424032628,0.228270324236595,456,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0460004661295175,0.228739209712409,89,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0634566301364239,0.230581122804618,554,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0976826985034777,0.232004594397879,124,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0729891188412344,0.232144828776944,603,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.079985086619884,0.232696552979384,92,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0450400641526321,0.233218016330362,625,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0412034149634253,0.233326381521105,63,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0475508635383364,0.236431414237555,653,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0723491486332353,0.236685295213121,443,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0457373397989346,0.237104706995264,205,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0463459518107379,0.237317942447272,244,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0464660200535715,0.237396836114111,31,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0548673401483795,0.23943208159117,191,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0453786616400814,0.240685566268123,713,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.148438087295249,0.241840744354764,61,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0437101631650216,0.242310570153367,92,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0384133088730014,0.242646239918651,688,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0964568431652519,0.242991001449634,459,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0444043586871982,0.243205004474661,597,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.046951662804479,0.24752065811403,470,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0339796134352883,0.248518868731928,264,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0432832189152297,0.248875619364226,138,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0413557165146945,0.249051462085389,434,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0441873679516733,0.251706748147197,112,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0458332469505437,0.254570967225396,173,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0441966424703679,0.255583670359276,197,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0397309593464079,0.256062635906048,613,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0464864330083841,0.25700153435126,642,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0381384726400846,0.25725830438511,687,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0626157911271604,0.258235017755058,231,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0429575726430905,0.258901344836641,745,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.044444227835831,0.259892905486237,336,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0467500197026668,0.262070637367303,352,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0560615348565919,0.262273022659148,234,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0434212422889291,0.262800112479772,424,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0391496769603906,0.263058771861981,163,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0622831927751656,0.268552300499145,329,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0450628477135796,0.271475511134063,159,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0380389858217711,0.273966600706464,753,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0390727228501008,0.274342888112813,223,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0406266225618595,0.27602020653308,522,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0395613450207516,0.276619943646497,512,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0408022934664341,0.277002879763836,32,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0921405689745723,0.278071979149913,144,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0389325366662404,0.279452171366763,301,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0419129159529957,0.279627238853533,206,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0403604421472421,0.279938507757778,618,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.03917187728541,0.282078390752637,384,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0846463647543569,0.282151917198729,487,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0423968471589668,0.28237236097832,125,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0528952048869239,0.284685875652539,569,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.035544769733144,0.284932265624164,190,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0405655013341611,0.286886508638741,93,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0362187873807061,0.289038774140514,582,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0641324649146464,0.290870814585477,746,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0895785657276197,0.291669303492127,134,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0365013089362476,0.291677445372253,225,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0416687910522599,0.293703514113001,110,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0413584980415752,0.293758922555004,682,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0419958516741491,0.296012648843398,80,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0417730107388692,0.296618285493896,107,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0423694385639281,0.296626337129665,50,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0541127018687701,0.297850932272651,150,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.043030991927645,0.300897181843101,646,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0384058498422903,0.301805741953521,757,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0420809275708233,0.303839874632171,230,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0640378888587004,0.304081403327099,669,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0406487710770536,0.306800337528157,675,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0400614767687172,0.309110839073361,299,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0408388450295094,0.309159659802508,728,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0369889977090734,0.313662473566786,441,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0384904635072932,0.314030015622386,22,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0359336552767465,0.316338567394931,529,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0379061196014469,0.320775071439906,673,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0369240318079954,0.321611486644551,708,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.036687353517113,0.321796631468053,602,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0388856541603502,0.323556458528536,75,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0404591712011648,0.324542215823984,655,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0377623028199979,0.325147058738011,515,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0395697314032056,0.325342679911514,566,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0371193500374003,0.325372898629003,734,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0603797646740653,0.326889733999017,392,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0579099250332459,0.327102154198503,643,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0325394111366749,0.328871631419712,695,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0379030161576843,0.329510048120868,380,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.039856171927435,0.329514899782149,419,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0492250675305854,0.332314546772885,526,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0375678668262592,0.334975926722441,194,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0387426241753413,0.335777808333335,199,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0354785790973564,0.336673541731385,663,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0378850772465353,0.33727144607561,445,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0326327945745336,0.341323502674146,759,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0364491442605662,0.345373415894477,595,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0365190515597809,0.345977328461152,720,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.038713505311091,0.348001580772319,376,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0337647462457968,0.348563936290693,670,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0363030749079484,0.35050566745582,361,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0762585193047588,0.356622060960177,166,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0352737774845927,0.359266778528473,296,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0369975461330565,0.361315766940185,540,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0331578246762424,0.36187409395855,25,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0357602166466379,0.362124463314064,601,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0549895766498657,0.36594585705049,147,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0339547019206216,0.36703782292481,372,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0365759217346363,0.367896110033033,106,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0358561645043615,0.367930883229274,324,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0469789975632679,0.369669848994385,694,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0344685393096016,0.37109119081785,608,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.036849595645417,0.371250452221515,552,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0347800003697973,0.374830698479123,57,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0556126647012838,0.375840162433079,255,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0444098423243993,0.376303611927092,544,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0350624678362498,0.376945923708453,104,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0738492845339232,0.377512599928621,429,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.029663874332285,0.379584211256131,382,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0346428168434047,0.380346431695922,381,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.071912832058473,0.381892202949207,151,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.032165664816671,0.382273243264477,666,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0303660457921289,0.38229517375926,383,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0352148681520049,0.385062823976497,505,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0691264486268682,0.387243674792652,305,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0356562773127956,0.387807656526656,705,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0321753151828142,0.390171440915963,481,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0457450303575446,0.390980416935776,507,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0319425733061562,0.391659386365577,538,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.032186087445006,0.392791497764209,519,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0321830303246423,0.393566224553048,627,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0334855643479361,0.39400079482506,574,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0307184468345385,0.395401419819333,337,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.040716871892295,0.395640359299383,756,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0293548164122364,0.396005133288133,518,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0273272279107605,0.396354402757881,437,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0314611992248713,0.396915280712489,313,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0308881694028575,0.398633349114354,270,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.032410004910048,0.398785284232864,460,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0542947868310451,0.399388166237853,139,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0297113433291171,0.401414983183884,467,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0341984601713934,0.403269389873518,495,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0271847909339124,0.404185261835538,494,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0321960321541781,0.404842098431983,72,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0326112925154153,0.407160822123417,644,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0313040118289499,0.407479669992341,59,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0271961559361104,0.408624374031462,391,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0481097842123997,0.414125404353134,262,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0283330344758996,0.415009061246157,743,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.025933949184377,0.416329533139209,339,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0572751156770477,0.417196133910685,440,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0283477131391477,0.417310864759011,194,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0259954268099801,0.420766883368215,411,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0326091226612195,0.42302205645245,531,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0500699373143827,0.424468051916689,600,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0479173933570864,0.426375100329351,526,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0317618647424457,0.426731846982791,84,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.046692142107518,0.430639938628748,733,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.030236262324864,0.430967927794578,533,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0288629601929579,0.431244449419237,386,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0309433580158181,0.431623949052494,491,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0478787900428312,0.434374700516588,11,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0293723048314038,0.435925632347842,567,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0294127471972425,0.436356647309592,16,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0300009277855301,0.439622696077142,278,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0299346963742616,0.440070635304353,711,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0299856759840469,0.441221932491024,698,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0548441777796475,0.44479567963412,143,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0392385546675034,0.445214594312283,742,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0269441971541484,0.445236702569936,253,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0313139083113707,0.445462467985589,242,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0267388485045733,0.448252615657658,374,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0467965391611351,0.449047279007636,10,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0445925413348362,0.449770625046575,367,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0298659431924458,0.449863344969185,309,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0626816591644868,0.450954079666855,68,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0296109955167843,0.455662298931835,483,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0303471080979736,0.455663614542671,178,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.027290812997997,0.455916409540614,344,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0284097957069543,0.457205601369922,351,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0618219633701687,0.457435883554322,641,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0290049493935997,0.458185510205574,44,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0295540457074102,0.459424546829729,409,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0301116517538415,0.461724895922484,448,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0254636685795344,0.462581809786456,1,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0241485290021728,0.464413003855277,73,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0269185974284473,0.464982783750917,279,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0294096628547955,0.467560017793095,55,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0283679210070978,0.469839200462372,18,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0294081042130646,0.470448277959483,240,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0450109984486961,0.472366525339334,665,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0261677816294317,0.474196985384482,755,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0355117282203945,0.474928609063619,527,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0289335527779488,0.476144246779946,645,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0439172305919388,0.481809813311392,320,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.021341888052243,0.483302582186333,353,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0278310502089111,0.483545290058548,691,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0239121842940342,0.484528629062538,707,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0279790506286965,0.485739903442645,288,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0272791512302687,0.485923934802754,316,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0256838046915722,0.488296553887509,752,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0564512540806253,0.489064119756501,171,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0266645319650612,0.491839192021088,418,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0251552396691575,0.495757901676073,562,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0257595834073774,0.496196837788348,622,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0287183427712399,0.496556447682209,136,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0269308028310228,0.497273402421771,632,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.024705016978375,0.498469678519855,615,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0420943162328852,0.498645151984842,580,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0229523458449552,0.499106388093793,260,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0264053156222462,0.503376155455551,98,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0316744655023018,0.506639695865833,291,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0227592483141238,0.510706537220673,317,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0250983822817884,0.511911735770773,56,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0251695719989201,0.519101692605894,547,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0384162083073664,0.520121606940227,468,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0324426637472679,0.520642905823197,12,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0347711190941567,0.521533587725604,536,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0356648982906095,0.522048629399773,268,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0525574590928157,0.528758891264836,126,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.022706594814177,0.530695943866137,584,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0243337518832877,0.53311936432563,36,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0384827672795514,0.534007255275365,463,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0257444943798435,0.53417696082579,638,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0317076820070663,0.536238715267736,413,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0257558595461411,0.537071675776695,227,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0236202228276284,0.539929978052971,396,pan-cancer
