mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,narciclasine,AAC,0.041769851449055,0.198414829096674,474,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0394881855627533,0.199334165157125,382,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0460549059915146,0.199889649833457,57,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0485070599033066,0.204480525014342,493,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.233386770654691,0.204613856999317,79,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0436735129904886,0.20492354088329,731,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.196600141589292,0.204951886455385,72,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0665192037181323,0.207557953471858,74,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0414823727957623,0.207649807384095,322,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0457556512239612,0.210961235658715,528,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0474021178335113,0.212957130537053,352,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0459990288378734,0.213364457432857,240,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0450119716938075,0.215176629281746,413,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0520202552748728,0.216113937305838,291,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.090877212054466,0.219482036828195,390,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0909438400788511,0.22031980817768,586,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0594938264677615,0.221878415821217,233,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.039943021089611,0.222111567700679,529,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0417366168871483,0.222449778395216,424,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0518277759163047,0.222805556746752,334,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0595262239392579,0.224679825173174,415,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0479611265062103,0.225511403980357,103,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.040585639126179,0.225657564641025,403,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0430910241322675,0.226106202966138,281,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0440102569520444,0.228289465209079,482,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0389402301162347,0.228464719349045,213,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0625958218169284,0.228916819853979,603,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0411371564001063,0.231691381454112,79,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.038138361639899,0.23656986187515,523,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0389352936134242,0.239046166495949,364,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0366110211918269,0.239099909945067,430,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0454806541747929,0.241502796302023,200,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0370808345860765,0.244045780231862,270,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0430920107167719,0.245275793686385,540,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0352710018509089,0.24629600271341,251,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0510285868705341,0.247835903039665,413,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0396189262385116,0.249165336562494,499,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0386441978692624,0.251386146994108,557,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0771918171423304,0.251848339744455,236,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0401531750103213,0.252669346172584,56,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0601135582088374,0.25363151241842,88,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0411790648021787,0.253786400797687,405,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.084322695743526,0.255204753453351,124,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0364968062697399,0.256060082477225,211,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0346066580144209,0.257904789413381,271,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0379532854905875,0.257934055738617,533,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0393821372790259,0.259231952913232,13,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0407980895855799,0.260704394330472,336,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0361082408489794,0.262427182856127,596,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0375391754760794,0.264046390528894,275,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.186460580598124,0.267914344965566,51,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0852276553746507,0.267969625703051,137,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0349459624033866,0.270232544953357,58,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.179022405223079,0.270265490025944,680,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0344409510668911,0.270503765361011,260,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0570807340456515,0.270677559202832,735,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0379451012435349,0.271112274644373,669,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0411906764775006,0.271194037972845,447,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0813699491199855,0.277528593242995,123,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0404023320100887,0.278795083124812,470,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0314250284979846,0.278823872285836,688,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0346756172228864,0.279790665583392,613,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.122545668819425,0.280615149577213,129,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.033482380950269,0.281023341036463,649,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0522806235554425,0.281288633174345,680,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0368093460551118,0.282973417151857,701,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0363851619143881,0.285323985470501,547,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0539259727356925,0.285977556665853,92,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.129208999023115,0.286064128831525,131,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0477494413412895,0.287866616922051,21,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0306460612483976,0.292022905900158,711,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0389954878636019,0.292024075218606,389,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0397557247819864,0.292511671147298,485,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.172966775956516,0.293881174324935,262,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0740677977409175,0.29676251285598,658,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0772886468088601,0.297957318547422,164,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0355186178505679,0.299273411128467,290,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.036626770789335,0.299786032155798,645,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.05316081096041,0.300372176057434,571,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0315386298030702,0.300917992857407,33,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0532588821471331,0.301521485535919,105,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.038719050134424,0.301872795574523,85,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0374881860884774,0.302221599471239,321,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0315451788840335,0.303508686036613,155,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0501363529681764,0.303673311100355,491,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0323895528900841,0.304167809478596,157,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0828427269759289,0.304607250426509,471,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0338977631534054,0.304965940598518,195,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0334344230299913,0.305000328812472,647,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0355743092535521,0.305442794722779,691,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0372679829836307,0.305850952097583,483,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0306712992991372,0.30635387211056,569,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0765106945402198,0.306920346259195,68,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0353060485116738,0.309114595040143,497,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0682757496015588,0.309390730716617,9,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0351127554638116,0.310033087254002,280,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0335336355271072,0.310244281811743,421,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0270727171374879,0.313052329747829,353,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0557332083047354,0.313560142562503,651,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0321864990042687,0.314245028610742,337,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0384209409859366,0.314829258024723,241,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0348151131605274,0.315539880769148,622,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0414975980330695,0.316851148643784,511,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0346974215947669,0.317281309475594,488,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0315936413314893,0.318298319039833,434,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0306621549069516,0.319324218747769,27,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0345584470257028,0.319470885336656,734,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0726053474484845,0.320801771218043,151,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0305253162425149,0.320967962558149,565,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0448557182926506,0.322068387601362,581,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.031678549663864,0.324831123464599,58,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0312292433114345,0.325222540910746,225,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0373346294836407,0.326169666301725,705,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.035854116072391,0.32633577087983,492,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0511576769934536,0.326687135227508,218,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0465121447617696,0.331121454016806,590,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.148720941215136,0.332250479516097,42,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0342026767374275,0.332860850972381,505,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0322269031586057,0.332886082986028,726,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0280558056561273,0.334252782752181,489,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0699454025688727,0.337319799363404,83,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0318516664032116,0.338132744890248,619,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0324412210793554,0.338952252334548,344,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0306220615111044,0.339284287187087,584,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0433079778147414,0.340395244615321,302,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.030471850362515,0.343148988852477,214,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0349860411559681,0.345304338682169,724,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.158396080387927,0.345404125823117,419,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0313178694525361,0.347386601218477,673,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0315539631089129,0.349524374052419,206,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0315792342607641,0.350180970819021,279,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0287235229893155,0.352224122233048,74,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0275162679173016,0.355005030133011,34,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.039390474738584,0.356973687545458,191,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0300715585591463,0.357145980506584,32,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0315954217944226,0.359567369715469,257,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0354120316621045,0.360591058809141,652,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0295904253018973,0.361471788314365,37,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0280231252891681,0.361612336525465,224,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0306589145259342,0.363578609778371,739,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0489701945089181,0.366319170855867,361,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0331853538685295,0.367544571249805,653,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0307002161400797,0.368499181917859,388,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0416481846061747,0.37004095576263,417,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.029746007525851,0.373330305823471,425,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0273396595060474,0.373528375875829,266,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0331764939945317,0.376260820147662,637,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.151458693911171,0.376429978143263,651,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0303377367271908,0.376935383733712,700,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0450300457982079,0.377286341676563,261,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0283947409332126,0.378465315828984,725,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0311940313390602,0.379371989447972,472,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0318177111527679,0.38001604732327,127,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0280179545941979,0.382838429146727,314,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0317004508343464,0.385086195166642,135,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0440968304686878,0.385321440648849,725,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0253388709378209,0.388992614213122,695,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0277788976469313,0.389419011634976,365,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0311642474579442,0.390121357742292,98,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0282084432766062,0.392876416797223,246,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0311789305293218,0.394195270671172,183,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0272627132839573,0.39768649496588,562,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0294553218814896,0.397974912263568,407,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0281728036769241,0.398583693154359,379,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0440940007229936,0.398979339360198,345,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.028676469916471,0.399968014923983,598,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.023966231526192,0.400861597071536,238,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0292468402943685,0.405244487590675,620,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.028513957681071,0.405883934467126,618,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0384347245258377,0.407233978670023,176,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.13840595488449,0.40738452467875,415,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0259209752909725,0.4076590935143,750,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.143953414841809,0.417258227632306,717,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.253923172181237,0.417580818628389,93,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0270557503641869,0.421635737280929,66,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0297659707152844,0.423009098816406,24,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0422486592516673,0.423311020912855,443,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0273784782085482,0.423484951111886,345,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0286367596332119,0.424778653019195,420,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0271172426179009,0.428109980927155,410,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0285421604015154,0.429626186506488,427,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0262737712081333,0.429796996891882,7,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0393153985733094,0.431753784059675,99,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0338486219815418,0.433319132353395,544,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0249727523720188,0.435651036998137,650,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0287586738154716,0.438020913175872,201,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0227320305123742,0.438335370083926,273,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.030247629694606,0.439656517002461,109,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0269653741806858,0.439832110598856,715,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0246686219811953,0.441132955517833,368,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0403163280014564,0.441403556536749,468,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0261900010736158,0.442037497590574,536,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0288285724833835,0.446036482228934,242,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0286600147101218,0.449310898947959,94,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0402821796121373,0.450330822515859,415,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0349778167639456,0.451955842603678,536,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0263307144556724,0.452098442316821,478,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0257972879321592,0.452645060135701,686,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.10729791627551,0.453038330031685,188,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0260015868840532,0.453250124510744,706,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0607621279874924,0.453302954746789,429,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.10111366612651,0.453950367704452,438,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0252806044967084,0.454121469179253,507,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0246750332780667,0.456565735236965,243,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.023884989241582,0.457227425027899,661,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0412385456018079,0.458784796107371,287,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0283803624077165,0.460775503125404,639,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.079020683422341,0.462784419219542,697,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0262556544075322,0.462827962844274,712,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0267110105953807,0.463703091740744,107,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0249601317431366,0.463714480430404,283,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0237051469800677,0.468335707528416,93,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0239672593310029,0.468874156962481,220,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0349011356990287,0.471731592104462,707,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0238884994032361,0.472443209331843,476,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0266250137701725,0.473646962594065,611,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.128542320105016,0.47476941877928,248,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0237405566971793,0.477938355933013,464,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0266915492186064,0.480665603758024,377,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0337634966896871,0.485439961805279,329,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0253067886512466,0.487926220749774,559,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.036713624254436,0.489978949872016,463,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0237570795759678,0.491739319828956,727,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.122264217593401,0.492582785406483,56,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0252510511069808,0.494217386507651,607,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0234352445859291,0.495194376084473,381,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0229048097618097,0.495841320699273,296,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0280201431160499,0.496746548356408,534,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0376237440414939,0.496815862017409,399,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.035810097596952,0.499337159086459,599,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0279095954513183,0.499840336544942,535,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0239710542620433,0.500468401006405,477,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0251439807872498,0.501784959426493,208,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0234164572446481,0.502198579316192,351,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0206153975071053,0.50332129090026,555,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0233068497716607,0.503710205256342,153,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0236877386525504,0.50454184068014,112,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0243245658405142,0.505774197006407,357,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0295266456126651,0.506646986482279,287,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0211202197815765,0.507903731873902,383,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0227834255660685,0.508375669237434,41,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0349238738281189,0.512418840723567,685,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0202605517311414,0.513557259452503,338,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0341736559412498,0.513904967430135,359,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0338263804063403,0.513917390321683,663,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.024245845594624,0.519078194320217,572,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.023062278974389,0.519678014885338,491,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0241428978276349,0.523105787951346,646,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0237482076024863,0.525768594528161,65,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0222808186781275,0.526150011810659,187,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0318866126384752,0.526811235127686,535,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0242277493632294,0.527780327969961,751,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0224255578135314,0.531583021779318,693,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0248230620755038,0.531858551570799,148,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0201983239790882,0.534870918782502,553,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0218078829117618,0.536739915821162,490,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0200555494531047,0.53698138399152,666,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0193697338094762,0.538301563383321,562,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0229539119226946,0.543166530370105,638,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0331821566209748,0.544133256937703,168,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0218912795909868,0.544758656527872,120,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0300064317500073,0.54520026266477,287,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0215737035920274,0.546786938475131,623,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0360650179194221,0.547133097478118,440,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0213722979786188,0.548208770711727,418,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0409834767000378,0.548636887399928,487,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0246049668366575,0.549897816134142,439,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0210478357494174,0.550103175569361,479,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0165730257540767,0.550921415175877,683,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0323303952301147,0.55315873616246,139,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0286691550244384,0.553290780992146,271,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0201543104023417,0.554679964093633,92,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0207363335096798,0.556050675663649,525,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0224960379542281,0.559189599609362,573,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.019639103862626,0.55936089974065,551,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0187723988284908,0.559392214510656,276,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0198833590548944,0.561930023547021,538,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0341669704730713,0.564135029738164,313,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0195103253275555,0.565019420543754,663,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0307371494953763,0.56720429306073,45,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0244265591263417,0.568159807210804,569,pan-cancer
