mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Tipifarnib,AAC,0.13419615893688,0.301583666451505,691,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0400644224398301,0.302177513871799,447,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.160324549717116,0.304131233179007,257,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0345731902029205,0.30446283269359,473,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0346616700105133,0.304785369902117,4,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0354028639754129,0.306090340641274,464,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0373015640782171,0.306099160547701,460,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0535280038226558,0.30640624757092,606,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0362328073516529,0.307652792067495,345,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0393305919549513,0.308238442454491,298,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0513903369622218,0.311201985679895,10,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0381023237960977,0.311273339207534,594,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0413278189094622,0.31314165542715,470,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0415241801967007,0.315685582298472,102,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0385372708842585,0.316863355510597,454,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0388256964382814,0.317359662656701,208,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.083869942672588,0.317606940053185,132,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0382502904037304,0.320036388541299,289,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0349349380092935,0.321068301092047,713,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0328539791094558,0.321593784455955,228,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0333719116277426,0.322899358546788,365,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0285771578368557,0.323870803024598,683,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0365258057970661,0.324047527225846,249,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0339877612428252,0.324462960941524,220,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0344788318110432,0.325801929927904,441,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0326209822403358,0.326783616628719,25,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0307867975557693,0.327228827341764,582,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0360309725771023,0.328089934181016,141,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0370073348186945,0.32809863131274,559,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0553188978053286,0.328896576256612,168,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0368944660950723,0.329758979593524,629,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0357565807810023,0.331366780554583,595,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0356144878869759,0.332546827814795,197,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0456382961074198,0.332648386401529,754,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.030918499340234,0.333597898720964,266,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0368286560150237,0.33458632823713,660,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0386592628841848,0.33477702675007,442,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0352912953462271,0.338355211655218,17,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0499985035658204,0.339949060263006,361,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0286729230604623,0.342124265922952,39,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0331800759445843,0.343310439341852,634,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0355265317250424,0.344410158904077,413,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0775447650655863,0.346011221883215,126,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.116665642451694,0.346063186274826,211,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0330702573875092,0.346466694906859,520,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0422358223423297,0.347994168548627,697,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0485545563628937,0.348368207450236,248,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0352135355963955,0.349471936383642,321,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0459812209035975,0.349824934403525,536,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0307281623300514,0.353197419787539,696,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0388986071079909,0.355277223400322,439,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.149313224306188,0.355449535173433,680,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0461413845252683,0.355842752409979,735,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0347962773102676,0.357912002146441,244,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0529193690012568,0.360869972819516,591,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0356219004937375,0.361421435801989,572,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0324443511655195,0.361472159316202,278,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0466926200632585,0.362322369530117,320,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0719115353646427,0.362498956199809,305,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0502182892890323,0.363643690680077,367,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0315408264817536,0.363804927268316,379,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0344393116751225,0.365450936932971,566,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0299921983912198,0.366005322066946,383,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.041344104245997,0.369957050981121,692,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0286106804743084,0.369962021455735,402,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.029357048707349,0.370437723624554,303,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.032431660442156,0.371222952015153,408,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0268733836385896,0.373697659370253,198,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0355161927826637,0.373905513845115,200,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0357735766718119,0.374543186615711,117,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0296838056075026,0.375009692161982,596,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0267612300673833,0.376952759167465,489,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0313118401316382,0.378384787560758,203,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0320604649002733,0.380176097320246,84,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0378454666209152,0.38158170030346,15,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0276919674787529,0.381604079744629,33,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0295356655616888,0.382772691555017,58,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0340821076541709,0.383174146151629,154,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0334559342489533,0.383876111851701,456,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0275177061612085,0.384644486413069,759,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0310690526861549,0.3853183612319,316,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0291442289594907,0.386193751488165,615,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.14740365832785,0.386231678977447,32,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0410131963857458,0.392465762688067,287,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0315018874669231,0.392729209583725,87,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0323479711132307,0.393147253919109,192,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0318908977363483,0.39358028094742,47,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0292335082354315,0.396208859506979,364,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0305298247864058,0.397104073067975,16,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0322684033319407,0.400075492217146,724,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0264501448427722,0.400183051885992,707,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0674441178133374,0.400808650425724,172,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0296668271097075,0.401489294326023,19,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.045406664083119,0.401658720558347,651,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.03147034013352,0.403678209287324,448,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.032258250363551,0.405226549920894,179,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0694660312898077,0.405665227621065,140,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0349537766719098,0.406265852133439,534,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0287952181963501,0.407146147859097,550,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0295176937788807,0.407988478648167,424,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0324938330941128,0.41130979685289,94,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0288375863719207,0.413316193422357,372,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0654784140960412,0.413654099764375,171,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0266122145590852,0.413969038759758,467,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.032797648416566,0.414210512009997,115,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0288686953658877,0.414557115161349,180,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0287360085649566,0.415120343934555,91,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0326044949107639,0.41557452347571,573,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0308148073498442,0.415861083927734,449,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0251486237964658,0.41751737369923,34,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0317676258486531,0.418489215084326,362,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0304795562647618,0.419904815539266,104,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0285054173670397,0.421449700788823,522,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.113470248493512,0.423515128008331,188,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0250316563822855,0.423616448247715,569,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0287757828687886,0.424265544927669,536,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.029931281833143,0.424403890491213,574,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0282359104318286,0.425764266162511,508,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0344690768557503,0.425973288023359,109,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0413737237146176,0.431076586824198,531,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.046910649266448,0.432511388657371,248,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0285798177582077,0.432616043210975,396,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0265672092146406,0.433587719503848,445,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0300937154481527,0.434905317388783,611,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0277389638180707,0.443109394275087,563,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0266350681114275,0.444155055000905,416,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0273666688586586,0.444728360311692,41,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0297097498163596,0.444788579564912,531,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0274096359520502,0.44655107341558,622,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0273783131344903,0.447794373858755,734,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.028420747213906,0.448663439650211,672,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0294555965490649,0.44944591587107,635,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.037676799483544,0.452773556098064,38,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0266069664012941,0.454234655278316,410,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0238747251386629,0.455256209449051,743,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.026713934472013,0.457681051150209,722,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0354681816780626,0.457723543012448,302,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0245655777090124,0.458096043499609,335,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0274977425069799,0.458594287929334,149,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0403684165449323,0.460337246519929,443,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0290546567890453,0.462482158710861,607,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0279437249240506,0.465353483192039,229,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0590884332259093,0.466760296410888,83,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0257238515091531,0.472008220550535,601,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0283860749872833,0.47204948532159,293,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0254869671072988,0.474431377324877,631,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0219140934965833,0.475120037330652,190,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0270437849912274,0.475970689054475,587,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.025306867043423,0.47721566507179,423,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0250600999986713,0.477585537559339,93,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0272194679644614,0.478098188166069,728,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.111447009038527,0.478221238165954,76,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0254009727551096,0.478849653121634,511,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0228590088819685,0.481390281580039,332,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0567101630449542,0.485860454969886,166,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0369940262954512,0.485970978067141,255,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0275474481593865,0.487358513981641,493,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0233831420444869,0.48933197728012,37,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0208608561225852,0.490493782113966,688,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0247760507886423,0.492080924034868,598,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0253024582313091,0.492088315774016,72,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.023629019340357,0.493912993243483,7,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0253310452930257,0.494057155153687,465,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0372201851425643,0.494111223747734,571,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0355505637600922,0.496442856531879,261,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0224097478716147,0.496996722160616,699,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0249587984530676,0.497830802046021,257,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0213008522679607,0.499060605327162,1,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0249519139774887,0.502020892065497,645,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0236529941043048,0.504028224688083,293,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0360074446247186,0.506364210993786,147,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0315068925788782,0.506606778080473,526,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0231430725771953,0.506625433307272,344,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0218597516588001,0.507586763815332,274,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0223557895906273,0.507965938693865,387,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0325823717727531,0.508446737865569,717,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0252279521533292,0.509139097963395,199,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.023545698830712,0.509593782371031,481,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0326027002175605,0.510326603498376,680,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0225231171408636,0.511213231041707,640,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0262551816702489,0.511571478185411,241,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.022016712591022,0.51179790749613,542,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0376174169831056,0.512658586193965,143,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0974087057068406,0.514034690186661,92,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0282603573560549,0.515486980484454,103,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.109725200472577,0.515526510119678,283,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0522713080131589,0.51765253546677,161,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.021171829737017,0.520646129195369,163,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0267359456678166,0.52122824251062,495,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0935934191585304,0.522170504513039,273,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0219039776279965,0.522521631707469,32,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0315748945030079,0.523047993527669,92,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0278709873925651,0.526422182483834,433,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0327223589152447,0.527178739610904,118,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0238354030290783,0.528114479169117,426,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0313719698201399,0.528322159310271,53,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.024820890306433,0.529004178756875,242,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.191442368404281,0.530958805373909,56,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0208010369362018,0.531452808669071,89,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0318215657256817,0.532137315031351,74,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0223013091828729,0.532852310049023,138,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.022035688794878,0.535033491192262,444,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0373865789085054,0.535265846529343,121,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0208812062267543,0.539170097157533,207,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0225655854285149,0.540513133018855,281,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0219143205815856,0.541638468803475,301,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0236687069866158,0.541885726834167,655,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0210428023959547,0.542152783033097,379,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0180276013698501,0.542807199707988,238,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0220646460772226,0.544758658125996,187,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.185096697066819,0.544913576042496,415,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0233517421919869,0.545546984339066,347,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0212673478261602,0.545568821541295,521,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0206436582937126,0.550481363892201,551,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0188433703364916,0.553654183807537,690,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0191357042744571,0.557387308413097,57,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0246534731251908,0.557929503631618,113,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0195287169032049,0.558137664803354,523,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.019936246369683,0.558227664732665,267,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0189652655944816,0.558258155344097,371,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0193919278380422,0.559758159833331,650,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.019987257823585,0.561161945329426,502,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0324759979772848,0.561175305238254,665,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0210914655393779,0.561417858530038,691,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.103703583664636,0.565750342330795,603,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0911468538866867,0.569046062128416,47,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0203129205691061,0.570522767399754,388,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0323040403052177,0.572523112181568,415,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0216769634716536,0.574020605114376,406,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0168901343095649,0.57577735896417,290,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0193145677000499,0.575804589737458,384,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0208780038930633,0.576173752914547,57,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0190722138261031,0.576805284114525,421,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0195596994905335,0.577782071391284,739,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0219718702393399,0.578666448335553,227,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0259013045128908,0.580541899117405,150,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0253759525254519,0.580575983176562,393,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0184872232216423,0.581049457987506,661,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0201409797532002,0.581127017047498,525,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0212321661511447,0.584361834373824,85,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0205338571413693,0.586955536860006,482,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0252379231181705,0.588043511854874,394,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0627694932393476,0.589570662661667,529,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0189739413537363,0.59010490351793,66,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0948062116478863,0.592291506893767,56,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0281746090286491,0.59298671583286,580,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0186997613879377,0.599755670210259,455,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0194062598630235,0.60251896736681,119,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0255999041198992,0.604756620342056,747,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0177905121852449,0.605010495115832,446,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0181786665375964,0.605153380293587,386,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0908909176196919,0.605305522648722,311,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0162163288106097,0.606386574265054,609,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0193642113857546,0.606552847906531,336,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0891094294185925,0.607436333430247,491,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0199449372800011,0.609563771998029,230,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0154491751231828,0.6135488149021,649,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0266035089893792,0.613701165699807,643,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0187770524085902,0.614060001581297,623,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0252617689030858,0.615343260058811,491,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0595040808781995,0.615695061994991,131,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0177637481273048,0.615736617891013,51,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0267754875552223,0.618541077078235,105,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0187347478042739,0.620726694183996,107,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.018874110727162,0.621898407439053,741,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0909725447177363,0.622117207429285,79,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0167958841386534,0.622835412655224,412,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0270454024613939,0.623069320848018,67,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.036496840853734,0.623179734616843,236,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0159855721751074,0.623240699386385,363,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.016504217845606,0.623265714298709,562,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.01788579037135,0.624399656046523,520,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0158805749607803,0.627604354799454,63,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0176539467185896,0.627806752431834,497,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0175716252288526,0.628245765287428,13,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0171472219599225,0.628807420330917,659,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0209827730320134,0.629109484944065,334,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0385989686530969,0.631625512055167,586,pan-cancer
