mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WZ3105,AAC,0.053311199809226,0.114841054991249,736,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0636736277023773,0.114941862830538,72,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0579383288248173,0.115059418697764,301,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0922102266568863,0.118369039644707,415,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0616323795667171,0.11998460720646,531,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0842149384350506,0.120579744196372,606,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0583167860926485,0.120582567868221,299,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0533264586188179,0.120944964791528,687,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0536872008300219,0.122434970323229,5,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0598998863024667,0.123280493308607,66,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0597955075958755,0.126963674546502,572,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0559345613136452,0.129762162014849,58,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0538732463136931,0.131184196601999,91,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.078658205893908,0.131988891405888,3,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0545723160354808,0.135495426576136,153,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0592299460729483,0.135983321954803,705,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0899439905639794,0.138293969022146,316,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.160400970804385,0.139019001258406,185,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0568536254715565,0.140125580628555,566,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0525455146132607,0.14358224571086,499,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0481083886814158,0.143846026501638,432,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0829395018460324,0.144455491133051,665,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0515401804584013,0.145727465371183,621,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0952215351880817,0.145734050712359,313,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0556439064878105,0.146605496875121,550,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0970317450286915,0.147127462376999,9,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0628260726853434,0.147332750003952,356,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0564040848950417,0.149396628990422,608,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0805533756875114,0.149722530552429,463,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0508035583173193,0.151372381179775,344,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.075440091426422,0.152768953893903,105,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0554858484521085,0.155052185423378,520,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0468757802984037,0.158260109536048,303,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0719283476327687,0.160248111143658,756,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0526794889057863,0.161408437868007,666,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0559170410106421,0.162362986066878,552,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0540688087565992,0.163542740774577,206,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0528936285845516,0.16387684022346,757,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0475684429776329,0.166735168126809,34,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0523154513316934,0.171410317638715,559,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0534363989549422,0.171820531894685,289,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.057402836911489,0.176301912240603,46,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0694272851256215,0.17634888258906,261,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0527660975123424,0.178246268932474,444,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0501295387031272,0.178810453185354,361,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0708362032913426,0.179667249014151,99,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0484466729440863,0.17978912288211,618,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0489518585266983,0.18056511975808,187,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0510394709189267,0.182888029721586,22,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0514299974990852,0.185250724652986,130,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0480262993769043,0.186432571274145,25,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0940027232919848,0.18727713816393,83,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0533911126997195,0.189204462911751,525,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0497795770200931,0.191650337838289,309,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0513612771194046,0.193554133822107,316,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0495085948785857,0.19539056083538,192,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0513166657719768,0.195433663664167,188,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0494811685015073,0.195678516135232,98,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.047365821441422,0.196254989446129,563,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.048384039338802,0.197199317711454,693,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0501569556749646,0.197900087481286,366,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0708458064650581,0.19867182319331,255,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0434928319673433,0.200324655106176,649,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.046142688454713,0.200927017908002,469,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0461570160550203,0.204149073519118,627,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0484286039510134,0.205362951843508,246,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0582341441209275,0.205490056599678,234,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0693398254712609,0.205905043016985,320,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0516209001764131,0.206408714302516,419,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.046328195503388,0.206580078139067,335,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0457277426749508,0.2082539275886,617,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0518119457399175,0.209367942668975,750,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.065531259810435,0.209744030782492,694,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0397023155494247,0.211681512194219,609,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0670834403695316,0.211974496654151,643,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.042160115569311,0.212721884726314,212,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0465732030253535,0.212932971503273,628,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.059010651623455,0.213670274750604,564,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0612863623179752,0.213754494605801,176,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0479381611504375,0.214390938755997,183,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0480391430468667,0.217085776670995,146,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0765404128042222,0.218421760922648,232,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0454354417624124,0.220497631377446,479,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0488488732535972,0.224094031239967,200,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0461058993706604,0.227236482098014,428,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0443256715328877,0.228667150700094,424,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0429244423984148,0.231080842549009,561,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0581933445908477,0.231154987392872,689,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.043033072754767,0.231161572464651,510,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0473511873140414,0.232551313969894,686,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0451217413996826,0.23287516738941,435,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0851360619847729,0.233177485325122,641,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0451032315030143,0.234124394997649,86,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0456973617592961,0.235222313265131,195,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0435785979175046,0.23606719768569,715,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0470322015172723,0.237371035510718,362,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0403659569061056,0.237400483994693,259,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0651124995146403,0.239380754979542,248,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0650370995654493,0.240412274696427,54,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0466607623699679,0.240430138640447,638,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.043883639925513,0.24096338681617,717,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.047277015305298,0.241106182111155,84,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0429623541964199,0.244206289950387,337,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0388230875214798,0.244720803485614,225,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.039654922767106,0.246378747210007,526,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0454750409473104,0.246596721168121,181,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0681602060265629,0.247198452549111,271,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0444129789908473,0.248698827393397,431,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0392015061226839,0.248988099391693,316,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0442770717496461,0.249199299676452,416,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.329989671688533,0.249224467767412,287,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0416379727079875,0.249587428686275,28,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0813420203357961,0.251980832414648,161,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0425926266820039,0.252454377388173,409,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0663486279892785,0.252505007463763,526,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0381617605181267,0.252918162399897,699,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0410335065857878,0.253024748418383,223,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0545973127279447,0.2532953391299,235,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0405975710354497,0.256837733731682,386,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0488187755907139,0.257914326126781,534,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0438525997007584,0.258037868693902,106,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0443142420182539,0.259363577981731,19,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0640787638992407,0.261416389643665,548,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0424125988565672,0.262125295070809,76,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0380098665814121,0.262401295168384,455,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0436582707525995,0.262432850277522,26,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0435888931114773,0.265300350721077,547,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0425622074898459,0.265974883097362,379,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0378329723115494,0.267918889857206,213,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0437181124315901,0.268511666604453,380,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0386138677424323,0.269294545467647,446,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0433127797619478,0.270383951724275,470,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0722013999127973,0.271548948028116,236,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0707031763751272,0.27193503993026,440,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0362243258041492,0.273144437363229,562,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.040698222028116,0.275833366541751,708,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0419721947839055,0.277424631729007,457,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0429955614090637,0.278439280592548,184,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0416733456399375,0.278745376732834,350,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0421192548217477,0.278852150480912,745,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0604224747509081,0.279728811926519,443,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0495785696808021,0.280653571863553,433,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0389005132808316,0.285829082239519,488,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0584285101376065,0.287584585215427,147,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0346439441767741,0.288827459687951,699,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0387141083899968,0.289309637018565,622,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0405748353740101,0.289798602785818,220,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0409268322506523,0.290895023712316,533,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0561136131977021,0.292670514837312,746,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0408985617697803,0.295062933866023,642,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0405398286350026,0.297142806625804,201,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.052666425151666,0.297939604135672,271,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0379606504416312,0.303010041160152,270,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0565113631704539,0.303731785656467,742,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0345463492150201,0.304353627769001,650,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0391328504167215,0.305351759468836,426,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0319211798265094,0.308802798878674,721,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0390084420347734,0.315241150014788,50,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.119822809317763,0.318225268808371,131,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0359474792576276,0.321068851617995,138,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.055160427038207,0.324052579318482,361,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0469412263686226,0.324763679202966,393,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0366270472378351,0.326520466498165,418,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.294194927908321,0.329223562828468,415,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0383155047927363,0.329672325097055,423,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0376563972138238,0.330560948954009,80,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0403146618190807,0.332482343394723,758,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0687817468149398,0.333847183368214,295,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0680373156315639,0.3368987532106,123,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0297147809861093,0.338234863283076,437,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0384036403243464,0.338487693359457,493,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0935717907625395,0.340577732235571,325,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0514353072924624,0.343552257500556,10,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.03606392032663,0.345119213835149,117,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0345483611701236,0.349574447430791,415,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0364794721825046,0.350781375801305,298,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0360308974029803,0.35490402165272,454,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0329543285834215,0.357244007798603,93,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0330586641407091,0.360829164072769,467,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0340374957074228,0.362877642355561,314,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0312818735868183,0.363113316379748,221,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.032218660944829,0.366826380725949,92,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.034904776551969,0.368711090485361,655,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.063843117600014,0.368733812578901,137,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0327333699928584,0.370669099594708,620,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0322060881334289,0.375162185528331,567,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0352773529132552,0.377061055317449,227,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0454210668993271,0.380179343917199,262,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0347217966912891,0.382505166413308,639,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0462792492043006,0.384557814577153,507,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0346806314474422,0.384869746960181,751,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0338561028528542,0.384887458389153,240,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0359781137225916,0.385335757970823,103,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0490909711110698,0.385526461772411,399,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0474062823648406,0.385888378112212,580,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0365262918317867,0.38798606905338,8,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0342872508910455,0.393614907297933,497,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0319226108349008,0.395235091998819,53,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.031388973526526,0.396412170646743,615,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0327232067762346,0.397261931759947,389,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0273813361163738,0.398111617869028,74,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0328621120938727,0.3998025343617,739,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0336681642628058,0.401210981257877,79,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0289258643764019,0.401456603104112,156,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0330927511022445,0.40240987372471,343,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0318468355437656,0.403757437083692,672,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0309101484370403,0.405363862456083,72,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.029287793907351,0.408009906932046,441,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0293175482311418,0.409513702313897,663,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0295992122422816,0.410352753288525,569,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.029653650215308,0.412706446273998,518,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0277639935430327,0.416443115181367,542,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0319660621970035,0.416627624971971,242,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0286706615258488,0.418853343895631,249,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0578583211927037,0.420282538289399,459,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0443244706557813,0.421181654543063,730,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0350432194158493,0.421492095955737,100,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0431615868225273,0.421552618799225,603,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0299761521847997,0.424313662217686,744,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0307791857649229,0.426276435380661,275,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0307974451621039,0.429647960136665,693,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0285532196085954,0.429667308974584,700,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0279697832368024,0.436680081641269,410,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0302947737815679,0.439354559095873,85,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0281369591348084,0.439929154553323,660,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0552212641299307,0.440570000111372,68,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.044667784344718,0.441461963744647,143,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0503022869046793,0.442606335122703,142,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0315114020135762,0.447343019347518,448,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0537826463703614,0.44911619587943,164,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.053459883776042,0.451333315586722,160,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0309771358316706,0.451918943773918,505,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0376049942286743,0.458448809382842,526,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0573825426372161,0.458631002931124,390,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0259894759931878,0.460243845551804,725,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0286518879131011,0.460882626925254,24,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0327508815009334,0.463789176672284,191,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0284433078792603,0.463903920702777,724,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0245674583932781,0.466342248471183,73,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0276436240858752,0.467272919264677,321,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.02716541126209,0.476201728979465,629,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0262091334361848,0.477458905795032,520,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0279886443092059,0.479685752110325,159,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0486261208402576,0.480522239985073,128,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0253714524858721,0.480910546980705,374,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0380494082461731,0.481060091659368,468,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0263938245792487,0.481593511951347,562,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0379808668682189,0.482652052689639,554,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0275338452893803,0.483105437515688,65,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0238176260224705,0.483666998807446,473,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0265044860756022,0.486439617540985,90,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0418197139092837,0.486568119719906,591,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0249456250531601,0.48702136397594,465,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0259421715952752,0.491325579233844,420,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0226809788325333,0.493011360045844,363,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0382456963614254,0.495408009696449,685,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0257328161586294,0.496828249566288,18,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0278766033988491,0.498889073641676,645,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0270011467799541,0.502305749861317,484,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0323899415501109,0.503843567518994,680,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0266179325060746,0.504197228404395,293,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0481806100876282,0.506382283664652,126,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0250098838517848,0.50835398905144,32,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0230352660220844,0.510047867870723,569,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.025848368532903,0.510663506347466,230,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0241441529380435,0.511236276041936,297,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0247985339213399,0.512771042791166,193,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0248135534704471,0.513178393217678,574,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0223965260699899,0.520205595257741,512,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0277947664246126,0.52202802635536,346,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0372253450091261,0.522984308813051,468,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0459019194883024,0.523320858859564,166,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0452271139505877,0.524642961691727,171,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.193912387881298,0.525569353095316,56,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0246138585491157,0.527178940639273,673,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0231599304814011,0.532370353385265,112,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0239680399945191,0.533752185513386,680,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0231152932721043,0.537340470841897,623,pan-cancer
