mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vinblastine,AAC,-0.0400780637583608,0.226290645674616,720,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0440624165069628,0.226330322786168,13,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0462348793549874,0.228090456517235,611,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0386964114687766,0.230626034619931,37,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0649057795811968,0.231534228653647,686,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0569994335350957,0.233273661722833,287,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0371267350792973,0.238663391026411,434,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0425533752559649,0.238742782175211,407,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0611495565410873,0.2388325748985,255,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.053415083249857,0.241594557092315,461,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0604494220138156,0.242582637838242,248,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0585112749073788,0.243439960965438,735,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0443740473467811,0.244303280532759,675,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0391357110939861,0.245196250670555,739,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0425864270244989,0.246847262164469,409,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0333284181896669,0.247374574835442,39,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0509141218950024,0.247968460890186,569,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0646862215005859,0.250420762186493,67,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0436300807648184,0.251589340802758,657,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.042040818114721,0.254661057060839,169,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0401537818311827,0.256879535302653,659,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0535462909865452,0.2576471110442,326,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0415602882361636,0.258103571801884,53,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0646249281636527,0.259387733068942,548,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0404718696177493,0.259932702799699,734,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0352529051928637,0.260040345398173,749,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0418356178073933,0.261321552958006,127,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0369124298861719,0.262652193142616,596,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0594437843647892,0.263328663748211,277,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0425854424687396,0.264078042189542,594,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0608190405953719,0.264370295984193,248,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0367885755066132,0.266168860540937,212,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0625762239244559,0.26692042941668,463,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0370622106839355,0.267594138453493,206,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0406985041904966,0.267837070646918,520,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0335441651349552,0.26933499588065,518,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0393150061346213,0.270161134103106,617,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0371980517955886,0.273677622133663,156,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.041890776869293,0.275604189723365,428,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0325017778874697,0.277398271513784,583,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0377129631246841,0.277904074043773,464,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0331120689077143,0.278211455869565,753,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0378962631772686,0.279273253202401,525,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0341599578379899,0.279629918662275,696,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0356495510073559,0.281356595769585,416,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.090090457365432,0.28331728324286,144,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0344090993202348,0.283738196392123,365,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0376062204785282,0.283924692688703,249,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0388163265928976,0.284098057959799,56,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0346206048625973,0.287147187523616,32,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0573528832170745,0.287364379658308,643,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0381128868180327,0.288204478008095,415,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0401602332379195,0.29071824457653,116,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0334310257571537,0.293390989733559,382,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0393120586233665,0.293655758968322,684,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0330374537980053,0.294488613808733,33,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0584802584945008,0.295539004861459,121,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0346112735065129,0.29688151984439,526,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0385276045989309,0.300465354549438,712,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0396238836597873,0.300495030057606,84,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0361656001368416,0.302815209657949,621,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0383378306899439,0.310825633568052,357,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0310238015318198,0.313683003729769,194,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0314446470641767,0.318063080446435,615,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0389585700037067,0.318331259601504,376,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0364259322789794,0.31890009154113,72,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0336553620602131,0.319023498109196,293,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0388888984015732,0.319360005496939,638,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0339679741363387,0.321982003975447,243,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0370487359230903,0.323144331240693,427,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0355940784562562,0.324038292515939,622,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0299632607523346,0.326269205239707,743,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0330769443165316,0.327613034263742,473,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0306966381304021,0.327769112454294,354,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0550000834997426,0.329130644581935,147,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0515608914741848,0.329144009472819,591,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0332127290169205,0.329852071262799,290,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0585207086446513,0.33032757905179,139,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0330193312150738,0.330867033174116,542,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0309936190660725,0.33097685028646,27,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0343514808471204,0.331048410782637,410,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0359884378913228,0.331556795245711,574,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0383280799169583,0.33423664662625,136,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0338629246517563,0.33518499362061,538,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0318391195032974,0.336388902818534,225,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0320704591495395,0.337220596536732,745,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0365105451448701,0.3388318210012,199,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0365701601217962,0.340370798590631,222,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0460312440452452,0.344078388589023,40,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0273258980627675,0.34459499778484,489,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0303509641514116,0.34463823379041,562,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0264888790365257,0.34512900583753,561,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0326496803610732,0.345464469870292,632,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0371421303553433,0.345544572213237,113,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.028207947729293,0.345654935248551,298,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0373682599452413,0.34571193625624,71,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0326158459035066,0.346764650110598,252,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0330969968826478,0.34804995012553,51,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0313497267852653,0.348690409215792,521,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0543557833242704,0.354271336557964,665,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.040994743429297,0.354615957921292,191,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0448493749951845,0.357293767621879,234,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0423842509710523,0.359502419024422,21,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0338195470063967,0.360272444100371,60,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0345089650451961,0.361581543272507,549,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0441016943718533,0.362776622499444,150,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0432999534327994,0.36586412272921,417,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0392948160347014,0.366254396094337,291,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0292782039297812,0.369172205800164,363,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0417310593335629,0.369975634758841,742,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.031712268896542,0.370533269770665,203,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0321814968922419,0.37323478294928,297,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.041960166243218,0.374092344112696,692,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0343682324327247,0.375382960677498,240,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0303225947777617,0.378393078374357,342,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0291854040358019,0.380155384436653,634,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0341732884320326,0.381309143825318,751,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0278925910479407,0.385326565963296,649,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0340876387165595,0.389508704907412,573,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.028262053005123,0.390469927948843,676,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0696921276627826,0.391398122511484,160,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.248467862197164,0.391690746018378,287,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0393223110953518,0.39250746353566,248,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0306226283154679,0.392684004866542,706,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0282851493695601,0.39442644785601,508,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.025550649297537,0.395892650497596,725,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0690501545668609,0.396431702400421,172,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0433989492547944,0.399545344919926,531,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.06927481815614,0.399682253613217,68,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0500585819805235,0.399721253927436,168,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0334791926271038,0.399779635615438,241,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0316261496620573,0.403900307261833,336,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0495290759274003,0.404769038073682,97,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0292392689381492,0.405175952997204,569,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.041604754690194,0.405902260089071,680,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0239573280990089,0.407176228899238,391,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0241479534213221,0.407412618567376,398,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0279364152834048,0.409152608239565,207,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0313780950512663,0.418037944988716,298,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0277888676644804,0.418171636301127,445,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.027963377699502,0.418704857328874,602,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0287573174841168,0.41987788878739,312,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0414311546007483,0.42088992198906,320,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0261654237044385,0.421454414573629,59,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0378542512093474,0.425900923793294,507,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0254129264326824,0.426174254512275,382,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.039487009389234,0.427817054578909,526,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0354288950140584,0.429597568966575,589,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0265655297515764,0.429646823405687,511,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0250173787334809,0.435352141949131,750,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0672982604033518,0.436492679066744,487,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0406336311207815,0.438581318957968,271,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0394710144344694,0.43930707217865,367,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0353089844656741,0.440408447985606,287,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0304215033129896,0.440697751719679,102,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.027551905947022,0.440868584576058,41,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0268887028070621,0.440876349185344,311,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0262206105009034,0.441386449751235,424,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0382719470742513,0.447602797405965,603,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0439563138170691,0.447764015921453,210,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0248483075755965,0.447960146223341,77,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0252776503590085,0.4480089284524,466,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.02395975896668,0.455730180754593,338,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0393016832528419,0.456157465263821,707,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0396799619661858,0.460376565351322,367,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0429542621794448,0.460965334328286,375,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0239364554314734,0.463227599132657,602,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0227586618037727,0.463938640290456,721,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0240526580308208,0.470579273212063,237,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0218303629040053,0.470856109651019,251,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0252196193401204,0.471389108147092,645,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0254694271357058,0.471526846874602,510,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0403980573932105,0.473066135957129,175,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0225706626180827,0.473579738791066,609,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0277651257582811,0.473961045475203,285,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0235624804533987,0.475744714404027,22,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0400861205208801,0.479054899023994,359,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0350303581881599,0.479351788960269,725,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0246954598221999,0.480844043897258,505,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0264802256953504,0.485118030397002,732,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0237232293583708,0.485427973688575,388,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0261096890840756,0.485502472503901,492,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.026716907525361,0.490599370489395,552,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0373608783459487,0.492596477456787,231,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0252450329906955,0.493677805349112,628,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0208088944124833,0.494345461688153,87,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0590466493217134,0.496774347129026,308,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0258789470378276,0.501679362697703,106,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.033890123133198,0.502265973589911,218,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0290676454557484,0.503226361287552,756,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0243488127825998,0.50457700972085,660,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0340825415765547,0.505357445724578,29,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0232240017016556,0.506381104626153,419,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0220243002879171,0.506619903521684,274,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0332030117943179,0.50835471437278,491,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0231319846004893,0.508872539076624,279,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0237592085606109,0.509799551940335,499,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0335956727064524,0.512068334556556,606,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0216085133946118,0.515617750020923,425,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0248536485782007,0.518558968512402,289,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0313405532821184,0.518857182545728,262,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0219889911596339,0.519253891920427,79,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0237306183621324,0.520090168994399,595,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0217045362074509,0.520167810860711,713,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0480982500884434,0.520481618902325,108,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0220643089532728,0.520552079900143,731,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0221171165487461,0.520755092329537,476,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.023074834815197,0.521375622595407,626,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0910331811871239,0.523501750857052,131,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0290567480871402,0.523570009852139,413,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0251093729784682,0.525112840434664,158,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.020360156007817,0.52751395292717,260,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0212850828110048,0.528134531752998,536,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.026866429168424,0.528556539456041,535,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0244285987547858,0.529494289254455,485,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0232281689644877,0.529571939287356,693,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.022671290438105,0.532342773085023,396,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0208953172963706,0.533943480883485,455,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0276751341665052,0.53477279372938,334,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0211827646040315,0.53672613221648,601,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0199969342582333,0.536778771414269,697,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0190034388199722,0.537918989621321,328,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0186511115712455,0.541979227471034,411,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0197545333386711,0.544066907277583,496,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0234069295567046,0.545646244678518,635,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0204323666444236,0.546172373960347,423,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0168216342670246,0.547158330002172,264,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0232910111749602,0.548384244810543,447,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0209011486804532,0.553344055874138,522,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0195001678424588,0.554407539037897,379,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0846757959693906,0.554847132001053,656,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0919437838840136,0.559128947275493,61,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0224388906922786,0.55978329089035,20,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0191794527863177,0.561064852506377,550,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0184778680933993,0.567688205289893,666,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0186046756555269,0.569231643738554,209,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.021153652095455,0.56940398512956,299,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.021522601397015,0.570263250701407,183,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.020808202801551,0.576516445341562,623,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0169734907374443,0.579821786460392,437,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0423073731380208,0.580393436699786,471,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0194997490298431,0.580413439144498,345,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0180704492692554,0.581660391106227,91,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0191706209021241,0.582452654199267,557,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0176932998923483,0.583105922215338,744,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.029506640134796,0.584577896080179,99,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0176894252471079,0.586326435184439,752,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0196806292692694,0.586402084513865,460,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0178706004188742,0.587689093228635,228,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.016910254574075,0.590171436235108,224,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0176155459635645,0.590508279532316,272,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0315886902487703,0.591794490436026,45,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0208973892281384,0.592593240576921,230,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0161280061644247,0.597839508234687,339,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0653688653984879,0.59991543232591,730,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0266555796398568,0.600738358417084,392,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0192028626368975,0.602962009722928,607,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0199206130251272,0.605888180388239,655,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0188964541162835,0.606011716632544,434,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0195138552993051,0.60649939057694,629,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0185387467689561,0.611138007710748,711,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.017822678107079,0.614122664799409,28,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0235343189849128,0.618983439764067,754,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0153431476362402,0.620199534629691,253,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0156292088284932,0.622473037534169,670,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0157655548288701,0.628660850966299,63,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0150259458705508,0.630011150003078,3,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0172185937491773,0.630750322871812,561,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.017232394458367,0.633715763099959,187,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0165960657737699,0.63737222292338,465,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0171953747613528,0.637758425654629,472,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0162289398272227,0.638604064518498,384,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.016754005122357,0.640475888235244,469,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.017087362060568,0.640734297547063,490,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0193843630955703,0.640877507801942,590,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0175675002215964,0.641076109954987,483,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0185795122377884,0.64351370924068,170,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0153957091544074,0.644770004636432,523,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0133115859142339,0.644873527844354,688,pan-cancer
