mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK-J4,AAC,-0.148601677204527,0.182019634345758,325,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0436412754870816,0.182274635799523,163,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0717501454319544,0.18280851311682,49,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0445112157200008,0.182848792095801,4,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0497601160800832,0.183794209021913,30,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0487709815864692,0.184517098282291,196,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0418299161401331,0.187202570522281,565,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0468341576354836,0.187521663050092,48,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0491649783391413,0.188023728643388,684,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0453556273814739,0.189339931359439,344,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0466657438289654,0.190370571454454,312,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0410338400523905,0.191993723506303,34,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0619348185949486,0.192960686169339,370,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0518380575817623,0.193934578525989,607,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0506705000825346,0.196684450488545,493,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0441784424035531,0.197103097580837,211,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0888804172737796,0.197390313653078,9,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0402867951732382,0.197996562080997,202,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0674720182256901,0.199382532349156,367,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0857800865843496,0.203625024115004,142,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0485088993980576,0.203796112197161,540,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0407138873004042,0.205916978756476,725,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.044837854595125,0.20650426037133,278,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0533748127999925,0.209236886553952,697,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0687359762283672,0.209467919963114,210,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.040547289142415,0.210901349320514,157,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0612366281848225,0.211937910914662,491,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0393540425653148,0.212421422412541,133,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.042979676308281,0.212635464672968,671,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0574860724290529,0.215446056061307,12,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0434820007997864,0.216923381203293,701,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0697057712678113,0.217579212978114,663,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0463479195537601,0.219035629239227,117,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0437167686382474,0.219953461164311,625,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0450482347933065,0.220880729056926,53,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0571632686507677,0.221650737952126,302,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0462316956449921,0.222765946789105,116,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0557352942951783,0.224156677709865,234,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0430985219046094,0.226162156331993,301,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0425413406797817,0.228470062453987,372,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0425269566731588,0.229945847867952,634,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0428681042767035,0.233744321902831,351,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.054432858255943,0.234516703361682,21,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0432868203784142,0.23789231422135,17,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0466255350184705,0.238636436855995,182,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0513803387499966,0.239608212566257,569,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0407305092076114,0.240082014472573,59,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.086239619447041,0.240441357654464,160,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0416975267096843,0.241559312565297,480,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0403235940678282,0.242712336054025,252,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0426231020163018,0.243856032771279,281,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0423297122289204,0.244735362471827,722,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0389489300604661,0.246460732187951,89,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0407010656045478,0.246635246698413,287,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.081835666653512,0.247904626784823,487,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0389276169588371,0.248810231434752,529,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0356926271099416,0.249771458176067,649,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0486899044791667,0.250989865952743,511,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0535033377848742,0.251020370709682,717,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.34280814299977,0.251527525701841,56,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0365389181247035,0.254522084230761,759,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0409510713607948,0.254726950959661,478,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0439792045074738,0.255261730296384,85,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0380027569532129,0.255962057396994,504,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0834908720217207,0.257704317052947,68,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0383474096342116,0.258177370482179,421,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0392622393820948,0.266680919271299,608,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0362368547701546,0.26748573538012,194,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0412646865411838,0.268583015176615,710,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0340134402046725,0.269321869251958,711,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0521911523371128,0.273504350533236,235,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0344589604572706,0.275054983030215,266,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0397140748287356,0.27528260635635,141,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0387509799774243,0.275708592510469,617,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0489514297275051,0.277068412031049,413,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0381715662719724,0.280038563738302,618,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0373336296274657,0.28642070892258,673,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0576111368390016,0.287039710995088,147,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0381350047000664,0.288646126154259,423,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0397116997838474,0.288726524418863,395,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0354763475922526,0.288878042485854,434,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0780620618153577,0.289518830083772,161,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0342206041015211,0.290272072609076,562,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0345602195470851,0.293347395288085,223,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0785982369916747,0.293452219325582,126,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0397535673902669,0.294905726526315,229,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.149739917343552,0.295255331318522,61,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0403771206402849,0.295894131888353,637,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0402540200296367,0.296185494082942,642,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.135540174774836,0.296256630056719,185,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0510923258588914,0.3009861447692,271,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.297840838000847,0.301027839948788,287,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.039463323770506,0.301438429233433,673,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0307793647023827,0.302037011681044,699,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0369833691876713,0.302044030774251,19,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0373349688112067,0.302780870132229,415,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0314137816129574,0.303333718210694,411,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0695341968149035,0.304358561986707,236,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0346280904241669,0.304455878562363,267,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.033320483178591,0.305354590687066,303,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0540854089972304,0.305413930038994,121,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0324643526229196,0.305771473604137,224,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.322968946005392,0.305861825263653,526,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0392107751819753,0.306089560335428,20,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0380013431297939,0.307765934026353,647,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0529695223436585,0.309814087881892,643,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0340764558743322,0.311933679129715,207,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0308528913436512,0.315464220279639,721,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0357489387892701,0.315797868131,706,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0538580376869426,0.319985115139365,78,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0365253071977471,0.32094031183797,76,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0455696954246226,0.323624659224938,604,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0372807108901175,0.324160503589579,732,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0460327484202746,0.325648930306421,536,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.055452266975005,0.327170948023281,168,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0485534586996755,0.32862593032423,707,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0366853471951251,0.328668820582961,492,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0330166380283942,0.329673399285722,683,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0516103592915654,0.329747961678176,571,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0413961405368627,0.340146229947787,56,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0445489645863625,0.34039173418117,554,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0379354371858315,0.340938558372749,573,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0345941642496104,0.341475839150523,79,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.1349535274138,0.344076938252608,656,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0339436654891407,0.345195528586417,407,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0322233961052951,0.348122557437009,47,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0341833958486421,0.348292638473506,197,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0341824623837953,0.349444284321598,361,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0712628416944536,0.349668240639438,132,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0438768412536704,0.35008399316883,581,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.034564792220914,0.350476087244716,18,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0530026044691907,0.353537911948428,345,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0337379495712111,0.353689829508795,490,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0297690739268052,0.354700988946919,697,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0670437805859632,0.357191018252871,171,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0331771006244872,0.357304111393749,515,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0374158729189366,0.360446125897288,148,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0458795914912701,0.361490876923458,233,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.030523416699163,0.361707289530142,474,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0321337291878533,0.362752991894588,740,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0344003515715899,0.363502935125461,240,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0357605459866317,0.364035212809654,170,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0331167739958976,0.364651988333971,280,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.047259413322634,0.364821518684153,367,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0329812206739992,0.365502645882531,448,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.052412529914874,0.366528259589542,320,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0334011855338312,0.369214627080968,405,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0309107309484735,0.370192187354341,591,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0310257056296356,0.372023002820643,249,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0316991475435486,0.374092216411826,16,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0343769499391551,0.375017876051785,495,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0302629251201574,0.376328767539245,385,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0328648613432391,0.376738644976467,120,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0334657246158407,0.376853900522227,728,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0423507392123307,0.377140073874012,747,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0339800891068828,0.37736006807741,184,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0317299009774956,0.380148903523516,648,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0336087867383196,0.38525842303211,208,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0307551851601016,0.389176219515838,26,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0308766224296794,0.389624815491476,668,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.060337434052864,0.390112307637445,111,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0647667392554911,0.390593743177165,140,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0492433549990311,0.394610410287609,669,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0326518396968513,0.394611066078479,616,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0292347457687976,0.397789961277341,462,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0321048088682259,0.399082523883063,70,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0306342314418017,0.399937900790924,475,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0462712230994694,0.403503667323542,686,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0282145156725539,0.403892229518596,337,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0286635758079136,0.403990063828391,313,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.031593716007063,0.406553691223766,50,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0323840981228377,0.409411143279895,136,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0302613557405551,0.409758975299024,628,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0392019109666862,0.409869896562735,40,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0357740425479742,0.410083005756432,100,pan-cancer
mRNA,GDSC1000,681640,AAC,0.032166266145816,0.411000451263368,8,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0301260394259137,0.41218013191046,731,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.030377930580581,0.412547328585612,75,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0290205283221188,0.413668806464158,138,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0399086651238349,0.413745053211493,585,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0288294728289468,0.413757801604065,631,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0302922827038508,0.415165278032773,98,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0409489691725214,0.416649432162077,273,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0285150102866832,0.417281698346001,560,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.030328229436972,0.419123910158583,559,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.031469157815629,0.420284461912124,377,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0318552015054342,0.422203573658548,652,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0314405685848135,0.42521111039098,241,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0458439414937922,0.425908453239588,88,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0270173988132421,0.43107660589062,614,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0569851398903771,0.434991019807889,124,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0288975585830455,0.438143634042666,438,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0592608034673366,0.43825396685884,390,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0428743829623959,0.440664840709187,548,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0294132732727108,0.440825181656575,724,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0293818363281236,0.442927408359307,347,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0253439576781569,0.442973628104567,467,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0539014218623692,0.446177731633014,128,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0346460869179026,0.446696623205467,248,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0280631401117643,0.447090425978606,623,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0383267659585328,0.448149671952897,725,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0443039818391635,0.448606529861864,600,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0275266307818519,0.449581909995111,472,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0285447732285906,0.449944026966929,675,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0262534281549896,0.450880479096076,91,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0406033205799791,0.451354489689786,591,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0237728071000484,0.453109098135325,27,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0272535545456287,0.454071185615148,719,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0426000144907204,0.456313362355562,468,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0424042959524596,0.456597869765095,218,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0235917004990046,0.457041217438143,555,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0254009182564429,0.457899058057251,744,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.040885812798009,0.458008555054895,733,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.023072667098328,0.458314878546801,354,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0380108806525509,0.460196805559091,231,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0240991034508947,0.461339472771396,676,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.054892616348853,0.462898456384495,641,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0289092640802384,0.464070482092437,751,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0258340860340731,0.464136569795906,425,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0236097461745928,0.465642647457243,401,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0272527456091766,0.467880630224655,633,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0245913243422913,0.469171273022131,661,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0232477376929869,0.476020460109612,209,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0250694137011116,0.476199882090388,569,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0252807853863088,0.480217317875868,297,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.026649328133917,0.481240410430638,653,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.214408940593491,0.481796487921647,415,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0248656000584993,0.482433854489019,561,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0243521196592876,0.483807501012145,322,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0343060503760448,0.484133361183226,742,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0244852459871434,0.485782749141399,51,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0271143523953369,0.485983794262226,71,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0248092458571365,0.486608290313301,734,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0384616449401272,0.486630589389125,287,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.025092930121413,0.488658311479299,620,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0262722380157093,0.49053246747443,575,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0277036355088776,0.491191182519318,109,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.023779139964896,0.492341420669523,602,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0374396169512118,0.494358860246888,262,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0239001086810021,0.49618456847637,42,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0298730853229899,0.501477165864324,544,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0311817622911993,0.502577817656226,393,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0259727040774686,0.505441456657107,242,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.020041871447299,0.506754729893851,273,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0254786060587066,0.507268969582857,655,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0234633073442083,0.507949722686779,275,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0379535557520848,0.510153657618776,217,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0227513634187241,0.510406480830136,755,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0228734681379485,0.510934985141991,441,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0236193878426949,0.51119264371365,408,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0315956057487338,0.511823065520176,680,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0339990286831908,0.512060321757576,684,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0340406422887467,0.514226225575073,122,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0392020515344079,0.515382676356667,232,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0209567944590542,0.515668044937796,750,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0375209481196419,0.515730207165758,74,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0243253778091743,0.515938520902563,426,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0243977724280164,0.516609779223773,451,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0213660616839406,0.519840484633673,523,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0296875030822018,0.523429025730155,651,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0221178716733094,0.524122790499458,77,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0207769801969352,0.524707037164101,468,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0237464365309859,0.527462994015052,605,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.021130620324876,0.530841929757365,445,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0340451543100807,0.533489092170195,463,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0330451341992991,0.537604002081528,174,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0358346607056395,0.537682153951972,580,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.022878102064649,0.538989489849464,86,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0331741007501121,0.539180382799826,440,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0215623269728785,0.544334965557851,177,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0317905279015416,0.5513671250135,754,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0330037461042024,0.553093170555732,248,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0212964789910397,0.553415219770775,597,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0216378331620216,0.555777557805297,313,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0306573003765422,0.556241958822862,468,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0194960121993298,0.557207327876949,596,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0217107121911692,0.559813734844626,336,pan-cancer
