mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0368321487384476,0.266497867528081,1,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0656161607640355,0.267013757710159,139,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0448071308571149,0.267942490439804,182,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0669537558908573,0.270820653015052,78,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0396346418175121,0.271489655177566,569,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0648174654383405,0.272023552260897,526,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0362219919722012,0.272887351509243,707,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0352717816993329,0.274279723170949,133,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0479538594729805,0.275153053670704,529,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0405894488664214,0.276432386757298,112,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0383008425351569,0.276517560964569,661,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.1433186677941,0.277805704813831,529,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0428379962836751,0.282792752993391,485,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0395609854273663,0.283596591759425,456,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0534727196949598,0.284562986452704,717,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0368964122665757,0.2848128004825,749,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.031252882841568,0.284979773370844,257,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0369470505872989,0.286430188832333,267,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0340570528067629,0.28798335988504,736,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.156955334849792,0.29036725021488,691,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0519769422526638,0.291009336565418,714,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0374003614759433,0.291355853441794,708,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0594241202382109,0.292724376780732,320,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0380933474900473,0.293362027170133,510,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0384082378284132,0.29378490242079,431,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0395324186922993,0.294481929298654,194,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0351164416801079,0.294687167638084,87,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0351939401942998,0.295854769624301,743,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0365952029614837,0.296019828954633,58,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0331937085845222,0.299032063320287,711,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0373280879254367,0.299276031680292,671,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0378562689612174,0.301339199117337,508,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0398864030007645,0.301416448149526,549,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0402407614942226,0.302498845076172,428,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0379110415337773,0.302660195742833,407,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0399912094056996,0.304936262955204,448,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0327273597029807,0.306661240977881,530,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0770091513532968,0.307042093778679,134,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0373947443654019,0.309375047121804,351,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0490507223501928,0.309592288720336,348,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0375303269201245,0.310286949642506,520,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0372182542982787,0.311210085226971,319,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.037433359325975,0.314238363468472,293,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.203806394904174,0.314823769271851,361,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0406278323087403,0.315568814768386,406,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0294942605485819,0.315829763510645,353,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.038364249434156,0.319468810764042,357,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.134360324711165,0.321600123168214,129,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.036181266163331,0.321813015420294,625,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.040041228230349,0.322084882457955,442,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0342568783400627,0.324482801097979,504,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0557224887552876,0.32610095446958,248,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0317272795554385,0.328178930471557,27,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0757601421191415,0.328944585481984,308,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0358573059682268,0.329314511785282,153,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0352817059106641,0.330585845372336,364,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0357446384654672,0.332232718675027,206,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0447877364517675,0.332284940105977,544,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.037431308769652,0.333214073466654,645,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.19624223979632,0.33435287748293,248,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0371427695132466,0.337378350669962,732,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0371631860505874,0.337679490301653,653,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0540411874477371,0.337818381542998,443,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.03245434442176,0.338116700013168,212,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0321127405318655,0.338745535903269,401,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0532712431606553,0.338761895486745,174,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.031192310811668,0.345905909766636,582,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0365892309369267,0.347086229682027,298,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0375665977466261,0.34717375775351,158,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0360567095955811,0.34832587944757,165,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.269551944666186,0.351361592748248,287,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0305336518334587,0.354560989735527,152,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0365798541128339,0.354570864412198,85,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0300715033167131,0.354741177226838,565,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0453709897874491,0.355203330789655,40,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0676084533148278,0.357436383476591,114,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0674428943441294,0.358145780849824,151,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.148169824583998,0.359855720570244,188,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0334167883069954,0.360575452419132,673,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0451740104321244,0.360669180921599,689,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0499814459236546,0.36205203920425,468,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0358695216244274,0.362486649290668,159,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0447395975226514,0.362559502048565,564,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0349481522336278,0.362713035296338,244,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0335479171185331,0.364029360223414,56,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.047056566729286,0.364743462267775,440,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0303354449607629,0.365397629285554,509,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0444785945963708,0.369495268924273,150,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0342623554119876,0.369902921690003,497,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0351199288760287,0.370026392746112,24,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0342370780484422,0.371016234246915,492,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0333889713532375,0.371629309507804,448,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0650127517670409,0.374597210592367,68,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0337236223695501,0.37693295222445,342,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0319023720200671,0.378259300660558,700,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.034347071581636,0.378919899889056,55,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0325470902964031,0.380500414908406,479,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0295513416092598,0.380729951305553,274,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0349360733132736,0.384621388604603,352,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0285739778844626,0.386699371680899,583,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0454055785446603,0.386749872948984,92,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0301296012422034,0.386991122760181,335,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0329157851231969,0.390221711749801,321,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.031801600644574,0.392721722163473,96,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.043026968229103,0.39409283709379,707,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0344291141397073,0.394803857373669,751,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0406724229854982,0.397044595859845,526,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0285684318981182,0.397332029621535,650,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0279877828776476,0.400148013694796,759,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0301676526149293,0.402070413113512,757,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0550584311701231,0.402548571593596,369,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.033518006552932,0.403213329277276,667,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0306847646390342,0.403695897386412,466,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0272360203874875,0.404034016584631,338,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.158813781831408,0.404987063905393,419,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0258504170091682,0.406788990863792,437,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0399305631206873,0.407136508568625,326,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0318947206430904,0.408861226483513,183,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0294697039032052,0.410190202865873,647,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0466628030150797,0.410956983360832,730,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0307529694093804,0.41105931214728,475,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.032493685099756,0.411729700743719,230,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0305623255185631,0.412008812655802,536,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0265733974959707,0.412348904053009,224,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.04341124065905,0.415719206817501,162,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0313286452606218,0.418370727470237,199,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0435521118535358,0.41857537789071,591,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0293421949189755,0.419007189516697,312,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.029841237840166,0.420847876638951,380,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.03603582688728,0.420919496547627,439,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0302986410050766,0.421384322299467,623,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0296897267214305,0.421779233710167,415,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0280138833031064,0.422268592244949,640,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0304689595031572,0.425391827381971,86,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.030395972663162,0.42741189882205,395,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0302028208681681,0.427625268391575,731,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0312411147335336,0.428238838825881,376,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.148825049394986,0.43112526558871,31,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0287542239912486,0.431161078404088,307,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0388715855498337,0.432746953350296,3,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0303723500140753,0.43583975189169,145,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0575346429822605,0.436186179494432,641,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0275535777422448,0.437253320003949,507,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.114894305860496,0.439111589877029,656,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.025872514216811,0.439832631075005,163,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0307423811893212,0.440616575260803,362,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.044204866041647,0.440836435713126,239,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0257871629193389,0.441473537789296,518,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0372232717082135,0.442458335649615,581,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0302369006603666,0.442516037825611,184,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0257168285482882,0.443700742514866,402,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0269755469444317,0.443792482907075,47,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0288001982064354,0.44427097039463,281,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0281726317677596,0.446967293854974,26,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0264480238658556,0.447496667964256,421,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.30441311888947,0.448234460305958,93,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0267395648295324,0.450959649838584,314,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.15206239715179,0.451415623119499,56,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0263951724249544,0.4514376263285,214,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0288461373935355,0.452219579316002,629,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0259547682150605,0.452644144948626,542,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0291389270535761,0.453865753651381,741,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0248890848091658,0.456174477629033,458,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.028248684471723,0.459764895712108,309,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0275993613783207,0.461215850101816,477,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0417403587040498,0.462760608949577,210,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0276676640772858,0.465229963215147,537,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0227810852370456,0.465329991993674,411,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0231440379848228,0.467679753397639,489,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0248238361652728,0.468219578081783,474,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.102907797226387,0.468537233331824,211,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.152598029038013,0.468561126785251,79,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0280311620243578,0.471203448371562,50,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0279206034640142,0.473114393958529,288,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0370556458321662,0.473963671023808,329,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.147153215916206,0.475284619606348,603,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0254358285655927,0.475440251986244,386,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0236618209618199,0.47603032734112,412,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0402880400181337,0.477025556720017,599,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0267715477492577,0.477112547454572,435,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0933004118325714,0.477608731114658,367,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0217682388658888,0.480738219968081,702,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.022183249782606,0.481743269807566,721,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0421340324219191,0.482409279190798,271,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0253378179482585,0.482420414013031,701,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0228809646270836,0.484859690552418,649,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0265826963700963,0.485954609146988,682,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.035957032640656,0.487993516071699,271,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0260415047219737,0.488425708917292,167,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0232693119005891,0.492228925882236,613,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0391641352211292,0.492352054197542,535,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0275345099136754,0.493779180549779,170,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0210138603026084,0.494060373026809,198,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0854548740392381,0.494165325235438,730,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.126189908375627,0.495903986368638,680,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0935540996413152,0.496114070944273,101,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0244032049463471,0.496912137950793,602,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0284825788837607,0.498023073316073,652,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0245848713716293,0.498206689256035,499,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0237948328435035,0.498440936576705,619,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0221722414335193,0.498920707443915,260,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0273912968569877,0.499817726458604,115,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0372832469171928,0.502640509876552,580,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0251259988414867,0.503395068508447,712,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.129032960700681,0.503484203059725,283,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0241440185768278,0.506981546326779,397,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.024318475356266,0.508824372401128,408,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0242972906200714,0.510189979854115,608,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0226524096137752,0.512220975225163,529,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0214245462889514,0.513005950455527,430,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0253361052996596,0.513121278465127,566,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0254751407104833,0.514741482284722,673,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0259279521444775,0.515213502568801,293,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0233048996778553,0.515222573432063,345,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0265099178967491,0.515660579247343,738,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0250790265206886,0.517109325727884,2,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0254872900302184,0.518872274131298,642,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.025211901248379,0.518894121826675,389,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.023041526862465,0.519677996941157,279,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0241201471422742,0.519840221277683,60,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0350050930270114,0.520327740710129,359,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.121777362367635,0.520439442242713,536,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.114805125600267,0.521994826747971,257,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0232016107059805,0.52471671611846,138,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.025061323820221,0.525440696546113,531,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0231567315941894,0.529192598176839,715,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0243013474452787,0.529943043139318,47,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0235777393913219,0.530613052780772,711,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.020310897153219,0.531341862309908,555,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0303292152920026,0.533004948066155,287,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0295367217893978,0.533594050024468,302,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.11968959525356,0.533630714804456,287,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.121188965431013,0.533966200088756,651,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0233888125770794,0.53622736606901,574,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0201609975442613,0.539215707643455,558,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.123115502558387,0.539969988770905,311,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0222651884956363,0.542687589486453,488,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0233226386214874,0.543645162319452,633,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0220779963091124,0.543673843949333,404,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0315224896389614,0.545260056197175,254,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0347985612695258,0.546541557086585,204,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.121614402798126,0.546669384852275,717,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0223821432769429,0.548517367665865,520,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0185363082693679,0.549133596071178,273,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0190764226011934,0.55044079526112,73,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0207666044381838,0.550548821317975,696,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0236259979791877,0.553314665927696,377,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0286744585101666,0.553536841018662,604,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0220753012444977,0.553599635557667,598,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0234863245539083,0.554805135153008,71,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0260113446113704,0.557169055061196,534,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0368339144314761,0.557205145893134,287,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0210172513756378,0.557318944678569,659,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0246203535642379,0.559652981630564,590,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0200269868402993,0.55983060900753,4,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0204717433459743,0.560113844747324,379,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.022574280011243,0.561037865139459,70,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0201321471016311,0.565344536095661,535,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0209094858682419,0.566769699018548,668,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.022774483375996,0.568468162047596,94,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0219851796501058,0.570649769887922,750,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0211633895579244,0.576172583990188,263,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0219418408838426,0.577194310404206,575,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0267164532119304,0.577833153118068,669,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0191080034813665,0.57859231654965,3,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0189309881889351,0.580740803707179,387,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0186950894887701,0.581334849376245,194,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0307018895340026,0.581940747818285,147,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0177887152077226,0.585106494507728,74,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0198487190586588,0.58620182989028,550,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.018268916476627,0.586226568557309,317,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0206821341171445,0.588354052734422,98,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0189285651909598,0.588617016277368,514,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.018984819303351,0.589023817660726,512,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0190898378289304,0.589234146872075,462,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0203243688323656,0.590729150109872,149,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.091551850222303,0.591551494013813,255,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.042324357539626,0.593174994308019,471,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0390110284266458,0.594584287022567,459,pan-cancer
