mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0472102166576047,0.207596870186151,169,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0382446428909529,0.20849373022624,561,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0452089060015404,0.2091420011506,739,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0393033260139683,0.209154220925905,688,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0592314656409068,0.209819463010252,40,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0540658632732967,0.210208348298147,439,pan-cancer
mRNA,CTRPv2,968,AAC,0.0883098355019217,0.210730786925599,9,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0600623713639656,0.210905785666181,714,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0449787081661411,0.211750819503778,740,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0401085640056944,0.212209896042716,1,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0492393022335162,0.21335716816322,178,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0417009688288297,0.216777446743086,340,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0410746782534236,0.216847732633192,328,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.05469643760173,0.220198404438529,697,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0402263585909751,0.221003519916417,518,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0674911300651602,0.221565737967176,367,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0443658034065583,0.222653863956836,618,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0391167837955701,0.222842143977445,609,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0440759304591688,0.223218798220504,92,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0456921163430956,0.224485466908801,87,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.195051472237861,0.225368667124244,76,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0430734957194033,0.225812624483553,507,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.043385491161009,0.228263389873539,304,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.041127938192253,0.229439548679046,670,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0672556812610387,0.231763819914454,361,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0388989883646145,0.232939217131061,570,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.042509914606011,0.233257077213821,557,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0456415810817637,0.233362515029701,427,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.04234367193554,0.233379712500401,462,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0649793450052293,0.235073871273367,88,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.172517195765334,0.235364468021613,188,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0458760953217423,0.236159246305195,587,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.039487804352465,0.236175812248281,223,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0887881992170285,0.239309442711925,295,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0442140767465127,0.240122227611349,674,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0459863849925204,0.240470097623723,484,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0401943320354578,0.242704893695598,584,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0642410689936717,0.244808228845992,320,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0457105778795641,0.246487161246673,406,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0453899279089101,0.247305397483061,285,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0422324287434519,0.247976509697831,138,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0362749523005746,0.248651901642462,411,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0447931841441964,0.249162423781835,183,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0385275666724037,0.249540021256608,303,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0408396059413755,0.250435920006855,91,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.039577377621718,0.255605161723749,37,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0406957137356568,0.257223540310476,279,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.04129621402621,0.257407338641903,41,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0368924947915388,0.257533182758345,759,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0428197507602958,0.260646863529077,263,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0837919432298447,0.263289249728371,172,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0408913978518975,0.264627233306623,727,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0376311943147225,0.265298940691512,272,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0432913866754853,0.265350824797479,2,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0376307427436679,0.265505963022531,699,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0795595309512273,0.268081899966802,111,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0536391994727421,0.268713309088509,694,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.042036068083108,0.270721382042618,645,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0360901904397599,0.271624015550016,87,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.184863111686439,0.272140839079625,53,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0385214797521102,0.272247020467435,619,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0401078010188912,0.274270561196757,734,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0350326367430975,0.274694433286802,592,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.039841573662394,0.277599406844953,625,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0415421875831436,0.288949388658272,752,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0418585643018813,0.289120258396833,181,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0549703323574429,0.290395985194184,643,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0815167908981247,0.290625895794033,429,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0348971840928544,0.291920066728958,82,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.049585170876891,0.294407857105174,604,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0359119632492973,0.294582360443155,723,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.163603594357655,0.296877049935085,42,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0375302012227524,0.29881764364294,180,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0400677326812107,0.303642387457977,173,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0332109359771112,0.305208349853304,583,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0335302161384136,0.305220673262773,654,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0361167198670919,0.305225143243081,752,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.112392767943099,0.305634695417688,697,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0496855215236787,0.306046539464405,234,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0386750026009797,0.30629010562075,520,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0550451374558028,0.30776820711286,443,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0379244089199395,0.308382612080702,620,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.031289492013294,0.309548402638918,290,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0386805305625327,0.309850341351137,428,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0427401610196349,0.309857280909594,681,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.040567655085498,0.31084543721757,158,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0506815025295104,0.311616913277848,38,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0446991156517414,0.311665533022336,291,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0572093265624647,0.312337343749823,651,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0627715674562085,0.312617367642888,313,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0342491502917194,0.313521484789471,274,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0747968509722168,0.316504182288668,658,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.038580575658954,0.316812230505938,426,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0360939047458802,0.317866059121306,278,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.038482828508498,0.318132243387645,104,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0335807473304175,0.318341150378547,247,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0359487325639156,0.318517835554535,42,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.037976855844297,0.322090912560076,336,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0371294605115085,0.323038224212071,595,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0341777008271118,0.32590375953514,365,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0459143297413611,0.326186683574328,393,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0472397698540278,0.326952384449186,150,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0536605086359748,0.327496638996242,526,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0728543263352688,0.329554265651081,171,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0375852949300001,0.330903515134589,192,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0292953568157367,0.332621068432218,238,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0372164245998022,0.333773777915598,321,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0356511191933184,0.334388719060963,290,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0389105857507243,0.335126636618421,362,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0339281054907687,0.335901740232883,379,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0370679973385804,0.336370990509707,300,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0288658364776785,0.337683971614936,555,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0338416373112231,0.339200462218306,757,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0382368673136693,0.341684576473259,646,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0657675316379198,0.342447593742493,236,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0719279780426997,0.343557475644619,83,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0531186580728871,0.343593128896685,239,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0479408681479434,0.348173613345053,689,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0347780194223831,0.348458936757485,408,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0338152532706641,0.350559326609603,514,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0337635505773471,0.35163734329883,296,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.17065731089729,0.352396321236389,3,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0356002973913074,0.356235315306429,633,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0337731034004771,0.356689463528009,567,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0301469914385282,0.359147707704325,317,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0520848953709083,0.360590901605919,591,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0359597324647794,0.361670233635508,24,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0314105368051225,0.362686393598203,4,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0336680122011686,0.362769922063294,56,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0669563657995989,0.363006619975951,305,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.156104195209484,0.363962084376446,419,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0677301177840045,0.365177950361912,160,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0330497902498916,0.367517967037336,536,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0333287014665419,0.367722181225149,351,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0341503555053454,0.379835949527709,528,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0303887661920689,0.380947961781181,553,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0351793214291485,0.381419157457286,607,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0338104116586241,0.381508158043714,165,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0331445650669918,0.383773155969565,419,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0432536197843453,0.384294468333781,29,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0292785592173301,0.384376657173367,163,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0297733448459001,0.390748178108952,529,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0669303915833411,0.391481511731028,134,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0302723067610009,0.391770065317984,384,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0420240769437328,0.391915256054943,268,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0314132004513565,0.39255091735543,301,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0475747527504882,0.392892407380976,271,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.142398233446272,0.393560405205579,680,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.032431963359091,0.396673715784613,52,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0457672355552834,0.398176629733557,231,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0649927634494153,0.400022349971155,144,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0403682598315872,0.400555704312466,394,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0404044460328442,0.402012545469088,259,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0235950995972966,0.406784661767801,264,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.031248964979263,0.409196285619324,628,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0282818994114991,0.410079640097281,562,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0448090065304633,0.410163351870976,210,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.02899585884818,0.410660029704331,7,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0315976320118259,0.412332267467788,612,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0372032502192468,0.413452924832082,15,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.032008000626067,0.414410010261968,575,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0296619443750283,0.414818594340882,345,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0288534248193444,0.415905379998907,93,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0284484536548274,0.416277135526424,666,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0291588047741087,0.416633857537288,663,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0284906928344009,0.416701837380413,453,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0432409319780138,0.417043316081118,174,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0312633208975335,0.417776605647258,492,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0263906141199932,0.417876388533295,555,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0310715762272338,0.418482993193589,395,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.029868384049484,0.418564175389947,632,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0257755789473927,0.419901872166291,354,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0315074666687007,0.423017581951088,20,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0295867835571066,0.424115767787454,722,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0295547407707687,0.424483302561144,188,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0290656001217673,0.425924459420365,662,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0294080923048039,0.42598728900565,297,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0292104166850267,0.426099076880026,519,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0300406741551416,0.429220123833181,435,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0235029002772098,0.42970006020318,577,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.030012051835433,0.430490942851141,75,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0420230549117827,0.431067707653358,233,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0381079152867425,0.431964971651483,3,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0402010562573987,0.433026675766095,440,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.028719415894305,0.434725969732062,706,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0289128385817165,0.436301245222073,187,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0291542193963353,0.437167664990271,324,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0279550680880345,0.437884446659894,634,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0313391454034877,0.438738491245701,170,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0358433042778652,0.439631569922403,461,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.11563835056638,0.442810720929886,273,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0266007194504276,0.443118035636321,156,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0276455026059321,0.44328521971253,28,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0306953590693769,0.444557308949483,705,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0238118489153511,0.446608094144594,391,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0421792050873288,0.44706373785613,248,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0297646147908647,0.448065309607467,106,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0268276822784338,0.448784512984163,512,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0275326940540158,0.449126738769088,547,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0354543276038343,0.449440608397246,527,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.128785770126891,0.450874690198906,536,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0274458535382307,0.452669146087141,627,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0425913996506939,0.455582481516432,97,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0393307074246909,0.458407007624692,118,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0586033976671692,0.45927432378281,132,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0300335995228877,0.460082239441772,182,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0266951713720957,0.461945997293405,410,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0269594726205395,0.46199655864598,601,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0589713252452636,0.462580766756867,108,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0289942645707758,0.463455070594351,65,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0245807685551906,0.463785412561514,332,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0242299456379859,0.465213695109355,697,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0285369564431238,0.466715890804872,50,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0929301106165138,0.468316408466779,211,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0253953525800311,0.469882955052315,243,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.026254214681724,0.470342412218786,560,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0970457056921374,0.471063393077653,691,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0258053619676322,0.473897108066601,91,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0280606199975724,0.474215193760208,8,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.023555332624398,0.474437573169752,649,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0542540083974294,0.475538542421343,166,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.025727884199518,0.476773317054316,538,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0270935218770421,0.476805529669336,712,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.035398780027645,0.483374084743316,585,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0225513046841508,0.483995583442648,558,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0255702609628403,0.485160991153845,480,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0394328611251176,0.487017054777444,399,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0256113261439562,0.488868175482588,626,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0385217213469705,0.490822776727677,175,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0233172399239835,0.491454364632042,228,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0271012652352172,0.491701273224638,289,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0260499647034759,0.50014661117919,449,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.021003714175619,0.501370581747342,438,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0264224157246337,0.502138483994826,366,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.023911564082247,0.502162762115398,22,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.117826764692366,0.502665716622011,77,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0224972741601747,0.503762379316758,676,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0201645731059276,0.507633650866428,699,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0312608326719743,0.510687418402493,413,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0324126906124208,0.511768614317193,507,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0497243123358787,0.512564635336215,114,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.116294133366701,0.515300762401921,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0244039553407058,0.515336593545644,96,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.025094102327286,0.51627348331072,559,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0244675711800202,0.519784245381231,311,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0279636549892631,0.520295050597939,511,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0258208046757771,0.520414004503058,485,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.120898912179581,0.523149216219806,313,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0214108629596994,0.524307876176468,458,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0214703757958567,0.525617137211638,25,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0325224309240434,0.525721660705371,99,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.103230492355092,0.526062964143705,725,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0290818077668884,0.531326431251585,433,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0196027877052811,0.533802557349862,259,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0211654213442757,0.534466234442314,725,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0250016757718915,0.534484121593245,452,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0337477815746715,0.535156241550903,554,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0252995982657394,0.535454487899217,652,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0201044597194752,0.53850412515844,27,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0279129775069305,0.540194512110193,692,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.024397131192093,0.540266781835612,552,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0246569347335234,0.540445840397054,154,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0201360966787535,0.545410656641359,432,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0199995524230227,0.546898636107543,271,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.182590378995749,0.550467753049347,415,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0216656796531812,0.551067374893295,701,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0301333204804175,0.551219768095722,235,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0183241435969283,0.553401871833015,198,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0234620013586449,0.554233147119501,208,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0228624719500396,0.556603481833247,457,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0821369670142243,0.559981321253707,526,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0236627091938262,0.560860489354582,751,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0214239049577031,0.56228764080699,424,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.169472765423965,0.562450886830206,287,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0206255862015816,0.563626471263454,621,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0204777431346599,0.564456052034385,591,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0189747172860925,0.564585885761422,260,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0210173168335313,0.569640493619696,153,pan-cancer
