mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0615932204144527,0.342728512414378,143,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.040069098449239,0.3461389849243,712,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0419968948001333,0.346707757000589,79,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.042279797728771,0.349603926748416,65,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0407635277287022,0.354202927910299,347,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0365862150781433,0.354491569568467,453,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0400860278775411,0.358456582957261,672,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.039546595881483,0.358545595172476,574,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0401875885603823,0.358876179010687,17,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0410471141063626,0.359821425087819,298,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0525493067740533,0.362220385520705,707,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.040142105498995,0.364249532792068,130,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.271698910891311,0.369196874666286,415,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0384724584112913,0.37037747513877,321,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.111999061478621,0.375104699396232,185,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0392115589863478,0.375835023076767,208,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0337386719778636,0.376733189717824,368,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.128424804820352,0.384593481556143,131,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0345181916104474,0.390628850565275,561,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0769749599448473,0.390975163776965,658,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0318343972201579,0.397059239522341,432,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0623945473018601,0.39835351117032,440,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0362066289623676,0.400237619788304,43,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.048938803630224,0.400433737581789,277,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0355262810025538,0.400520129463268,674,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0362096331748402,0.402267902683418,309,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0353806022608377,0.403692078728147,197,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0410650824473197,0.409045649289579,511,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0339819631865992,0.415074649938485,169,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0300748744953699,0.420756934731257,649,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0347880031049699,0.421158400300456,52,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.035003406285552,0.421249618626753,107,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0295186007441636,0.422277822344598,266,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0364559742213751,0.423324143075551,158,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0340288205614568,0.426091310218437,418,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0324484584844808,0.428353606543756,662,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0464557751653505,0.429565080256374,231,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.070474281060537,0.437285638024694,151,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0339264576402541,0.439967457465755,457,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0331552384025994,0.444108657491084,98,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.041030146770054,0.445047140451225,393,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0492083649170813,0.445404439055454,45,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0483856549089051,0.44561328911154,67,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0319848097372556,0.446732694550573,153,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.033597763906032,0.447438733738661,145,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0250242913638355,0.461362579343354,238,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.029166306605484,0.469124071448971,372,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0311162059704841,0.469202131337335,75,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.032004528664656,0.486897552167635,102,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0301955596336675,0.487514145446284,192,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0353860464559424,0.488760725278689,191,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0306381149855905,0.502334838545976,241,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0633122323364253,0.502402336493965,132,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0291662267122701,0.502694412911914,483,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0273275519288464,0.502911169434283,560,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0285087512510728,0.505349014198044,263,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0251990878742344,0.505821957414657,274,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0631417590279868,0.507085808271211,108,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0286576777883218,0.510023601927705,528,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.035391362056145,0.510813957918414,604,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0286256989275683,0.511370434014625,451,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0292458430411065,0.513377275391575,362,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0269384034846164,0.514985138559259,660,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0380194330668916,0.515103594451815,261,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0586304967973921,0.51817733964737,83,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0346456858652099,0.519212307864308,394,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.055719960424202,0.519453611367273,487,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0269710733700089,0.525057238609116,409,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0269601760078208,0.527580770348795,314,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0282274273644653,0.528525077581271,201,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0271811460556893,0.529494608067632,2,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0295519875644315,0.531929505247411,115,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0277359656926636,0.533951890670765,242,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0558824073016947,0.537597901433893,114,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0264116838642078,0.540259442815849,336,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0257155628071866,0.540523173620688,361,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0535482077351038,0.542954040091932,305,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0249225999370822,0.544392070901622,177,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0246437743104504,0.548333951271898,701,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0243368355372725,0.549343543605494,410,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0245871391952254,0.551457021071787,734,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0238568910822925,0.552118611743283,156,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.022876044257003,0.552234319958091,455,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.172526525694088,0.555324255550446,287,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0218525197259584,0.555873106251171,260,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0259820597098216,0.558198039383162,540,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.187170426503965,0.560233624695719,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0342567603471262,0.560812347709711,122,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0518917611695039,0.561345501061559,171,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0325944765812659,0.565890600227116,271,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0243382038493006,0.565927096913887,299,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0263095491747214,0.570073756922627,573,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0229950902504344,0.575754559487386,518,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.050080576003495,0.577546350342791,161,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0854628021107154,0.578970482434058,61,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0205960534723781,0.579777571215677,371,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0352108801202142,0.582437299206416,685,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0350567446991499,0.582833136720201,665,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0305378604887796,0.586966309492764,150,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0236013180548559,0.588488477386854,611,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0225442622769496,0.588827545257713,13,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0249611221620926,0.589095498575095,136,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.024728234247938,0.590000781925015,639,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0496174578838311,0.59166649839018,172,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0220741861783046,0.592966790934586,28,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0205489672264856,0.597038254030032,4,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0229004582821667,0.601884768066587,80,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0234884360486698,0.604213873186543,352,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0333992441387017,0.604534824493279,204,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.027582659128434,0.608590992493237,370,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.022958336931066,0.609658600932246,495,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.022042484038866,0.612394102279354,491,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0226004175221846,0.614042827179474,531,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.031116986779062,0.615977929309455,54,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0451717793131523,0.617017745985158,68,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0211806565791233,0.637127690547358,184,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0216004300467025,0.643415262172222,442,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0205974870211015,0.64554874081729,377,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0188363889258536,0.648101650809955,351,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0171833643834946,0.653278334180245,650,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0403936769217048,0.653578226673016,123,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0189698088194521,0.655067037101314,475,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0197444981182348,0.655074222230034,95,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0186339339922466,0.656383965959795,456,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.018755028487415,0.658995005104303,597,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0392956504772202,0.659888807924215,586,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0172279358296011,0.661539242250217,514,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0186922306935183,0.66340692706884,759,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0186673853684212,0.66367744979493,438,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0196075882776844,0.664294677673215,493,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0220245801290183,0.668782918030336,15,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0186137218405699,0.668902023690485,449,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0216044808997842,0.676940116726268,527,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0180761030243181,0.683694840887529,240,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0172637860426828,0.684488923476392,53,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0174493966167071,0.685671801952763,413,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0360080791005983,0.686657464558241,160,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0164048285890466,0.686754527214698,469,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0176994342504447,0.689603362543188,116,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0175184057046979,0.689646989143391,732,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.023839834556431,0.693530798111672,121,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0222765030026513,0.696053658923335,268,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0169925338887144,0.699604045990621,179,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0206725964876714,0.703579682929061,235,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0346721300684715,0.70712323943345,126,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0162974040945689,0.709711977983775,549,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0140663413803821,0.709739988878799,363,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0162363695900497,0.710214393320728,50,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0239187529017785,0.717689133585039,139,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.016374591946515,0.71833446351694,751,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0144965886955645,0.720533150488132,345,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0145433164222132,0.725000971782844,138,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0211827285928102,0.727024574134923,99,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0124385017188616,0.732491823286696,33,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0149786145315971,0.740179958087083,616,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0140107977485458,0.743332655122538,435,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0131936928722282,0.745449111019997,465,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0147754112679981,0.746380118809628,113,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0156024165250628,0.750385554941738,534,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0205577891368867,0.75486842864257,168,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0134734410545091,0.758024727172956,728,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0272460052904756,0.758212273008328,124,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0134607753948661,0.762814383574794,230,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.015533382349551,0.769924895080613,692,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0251127539419978,0.772681481923938,369,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0117934254376721,0.775511853643261,16,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.011888483262575,0.776025598095286,89,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0250523542469448,0.777372594969737,459,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0115233200040708,0.778331458741585,481,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0254115641687651,0.778915917878854,166,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0110002577095489,0.78504273965479,602,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0132456681265981,0.78657117313905,46,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0221878388726552,0.788295897012529,236,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0172143882013166,0.789015799975158,548,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0116556361062662,0.789535610052427,593,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0162076766273689,0.795200606130038,147,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0113707569899813,0.79752074584672,572,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0218614455819082,0.800957076417243,128,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0153710069595759,0.80239919875645,359,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0219696013659896,0.806670324299716,164,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00990066762970376,0.80738463194864,287,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00966077006844609,0.807874592562598,476,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0131051667997069,0.812351065076962,38,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00986143674778087,0.812846095372662,297,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0104797204801184,0.814198984176378,638,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0102680961019804,0.817393678274582,653,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00992679850968641,0.81755335697481,482,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00993236137816023,0.821561247565744,675,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0208191554297278,0.822755513834207,295,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00958661288885588,0.823879174107284,427,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00833532802917628,0.824495936820007,562,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0197634174400307,0.829409777513003,641,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00857068095364764,0.829418304111939,5,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00848881354603548,0.830750430573376,385,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0111381692899521,0.832352598993017,234,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0131322006149636,0.832906683483643,174,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00924084267963207,0.835930123245709,667,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00901102837086109,0.836214347936162,357,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00891499932597929,0.838865335883666,135,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00888046566870329,0.840019731155517,229,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00866523494697551,0.843692920097605,222,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00841542302349741,0.846331540119612,633,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0120990668657973,0.84760543198326,443,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00807604796497629,0.848809422127357,693,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00810279881553701,0.851235858505582,173,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.008139152416101,0.853548053819244,106,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0165837163296971,0.854170032365181,137,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0171417507369988,0.857247034658906,390,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00752112605077484,0.858197797722099,515,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0278836230495607,0.859472444715384,129,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00770957784096581,0.861969725566152,454,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00994782055551257,0.862199330779301,118,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00723408843391339,0.864734283156428,167,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00710889291817498,0.866214883360721,490,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00850437536402287,0.869636926956041,737,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00851834179159136,0.873693937192522,564,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00644959592420556,0.881124387153712,612,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0139278882683196,0.881271850440183,134,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00858346240159201,0.887592852387305,175,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00635908769114617,0.891817542837993,200,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0112653372172826,0.893588507437257,588,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00634862919923758,0.894338795498221,103,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00512436647832881,0.894605003697566,445,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00444403058471548,0.905366005935002,468,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00451100321083811,0.918332493486735,178,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00374988122093636,0.925575076458184,502,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00415315590357055,0.925788158889898,84,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00767649098746576,0.925868907609041,142,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00384331483900868,0.937668403678007,346,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00319247533728695,0.941726165659998,117,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00323076372744069,0.942272148391011,154,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00622614353118467,0.946359025605022,308,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00268785183235955,0.950462448161866,710,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00242202174995288,0.950499617984899,316,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00272136859229606,0.95149786769158,376,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00274948780755911,0.956570965757093,589,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00259179019543594,0.958076587966074,356,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00266065547420508,0.960009783178465,12,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0021063391309604,0.961579468123019,389,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00197878248508786,0.961809336220116,41,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00412905313908015,0.964555819229186,140,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00195600933921061,0.964696170547288,673,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00375506507387147,0.965596775836313,9,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00353467853698828,0.967145752016537,111,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00164524496057333,0.97023555080615,655,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00148722818847832,0.972818466666669,183,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00115644919068832,0.977472251790525,279,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00159447026086846,0.980535297820245,97,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.000974634158223887,0.981300878043609,96,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.000808392761673556,0.984042187687084,507,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.000305183862862413,0.99421956001533,72,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.000240679555381782,0.99552965041841,18,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.000201952267174249,0.996204795418831,141,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.000172135285380642,0.99677075086392,196,pan-cancer
