mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Vorinostat,AAC,-0.244507544503365,0.15769220207269,725,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0696624542480738,0.160166975033955,643,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0459127603827356,0.160649900279952,596,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.241164542527677,0.162245984703178,76,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.071216226154594,0.162748363657488,277,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0525770895251354,0.162885881771198,65,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0557691198094492,0.163573958083563,311,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0548923349634762,0.163894829074672,521,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0515811486542023,0.165197022342557,647,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0539191873717502,0.165291297610699,307,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0539387201312082,0.165810972080051,350,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0491168970354327,0.166811853130873,668,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0446615850395634,0.167092247945954,163,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0393705961425325,0.167732828367958,577,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0785610177067729,0.169210624102189,526,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0744121057526329,0.170603144391486,21,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0491401639920789,0.174039125995411,167,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.101332134573609,0.175559354958897,83,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.053023831455425,0.175833401194838,79,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0429524356055502,0.177847950539679,562,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.100135007460774,0.177897791516295,641,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0477273470245042,0.178347859308546,89,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0512204903449229,0.179264358858084,572,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0842867746996939,0.179660864476527,367,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0409937489587908,0.179728281857214,354,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0508953634269376,0.183084825269321,376,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0437206925411314,0.183367617259266,213,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0635736149296793,0.18419730564186,235,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0773117323674929,0.185617086350135,10,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0474692261857931,0.186537043348263,401,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0529731734674558,0.186629790192092,316,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0463109846116797,0.186779311595272,16,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0493713258228072,0.187588049156243,406,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0461660677941466,0.18769891681498,727,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0479942117768754,0.188004820919624,52,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.389121327209646,0.188793176909029,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0486585713072423,0.191476068675241,95,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0456222431804051,0.192707171657903,312,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0417153784146944,0.193097686269279,157,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0698001730790968,0.194551010080849,413,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0729277348073362,0.195187192292154,287,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0549356789785064,0.197290063235237,300,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0508343864761294,0.197821613886593,66,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0477723092140419,0.199887947137719,553,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0381861833737013,0.201735282353338,437,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.236593829461828,0.202548618559307,283,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0468255489727306,0.204593685616457,117,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0420357995898598,0.205573671240455,542,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.216340879755446,0.205778901452644,72,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0730097661353072,0.2061893599532,603,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0401548327856023,0.208681265271481,303,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0481224664992896,0.209709058002767,485,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0460264631841931,0.210209518623951,240,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0435370246918099,0.211839888615282,48,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.228214617685921,0.211996250493199,415,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0464307071307203,0.213610440961583,145,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0464011147621789,0.214655434264293,80,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.048225538607562,0.215683245656304,397,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0475080145408777,0.215949698866841,575,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0580335915873547,0.217490537311269,302,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0557906667253036,0.22041589447757,714,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.229481200383152,0.221412069715691,651,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0444228055201358,0.224227268606367,427,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0512747030111864,0.224559621107625,191,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.221515604672037,0.224717605417933,31,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0925087544277404,0.225390487768143,144,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0516756742678485,0.228785335621823,737,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0410322742930114,0.23004128860583,279,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0451992637091462,0.232148322516629,276,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0436790065708727,0.23224307275649,299,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0429015405285372,0.233430783204661,17,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0434171305852968,0.233520500314061,120,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0426569446696768,0.234406293188472,595,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0424349924218794,0.236068142769537,3,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0369086496548214,0.236381020290247,570,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0705958221896178,0.236467372446678,92,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0423558524797333,0.236579674180641,169,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.044109520842879,0.236843601563898,270,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0450868181958908,0.239424290883776,705,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0630836907685677,0.240433254462601,287,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0475018089459073,0.240770044992194,448,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0442606220338445,0.241957602875501,470,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.211842248218755,0.246435471652088,536,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.043877766193368,0.248562572102934,22,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0398371200939967,0.252072359476028,700,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0443038774517172,0.254581818988806,442,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0376600673050684,0.254853246801206,207,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0394024955483637,0.255534959784358,618,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.220660357745376,0.256892177414462,717,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0523723907997906,0.257243072065454,234,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0543488699369523,0.257343052534941,756,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.209494603691934,0.258646120747879,51,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0380464149394122,0.25998267380564,726,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0420369440494067,0.262568631539084,540,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0666223699039119,0.262962420892842,580,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0830055518677872,0.263499855462254,123,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0481813316181153,0.267796766695569,692,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0505587681271588,0.268672605169061,259,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0640049832709144,0.269500724143399,554,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0583397844142611,0.270342009720307,122,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0403150088095567,0.272411025043897,43,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0424237219928476,0.273187476761029,751,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.209323680958381,0.273763962183979,491,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0644580168195645,0.273951664829518,669,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0434808268917547,0.274861455992703,293,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.037552579023609,0.278605534600748,469,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.322848730228474,0.281969369785541,415,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0799144922766011,0.2820829195482,161,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0481357739257071,0.284239477496209,40,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.078165923575273,0.288416227160879,171,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0356560285061287,0.289357272381045,385,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0432936292106293,0.29047059949027,84,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0406938394144398,0.290654859797375,608,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0541748909897598,0.292122952833213,261,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0397074397663003,0.294998737312347,230,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0355465223251466,0.295295690828111,344,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0347704271146148,0.29582633438099,156,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0412237764164049,0.295862790403909,296,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.035953086791356,0.29602151575535,287,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0385147962831113,0.296468892541446,492,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0366784597307713,0.296794366076924,372,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0384193334533003,0.297692203615435,214,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0380272234830155,0.29930021187733,332,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0413631819159345,0.304038539112776,381,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0376120819341742,0.304708771520003,86,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.081379982727351,0.305158724184983,140,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.190563673146963,0.305246223269121,287,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0392126043437458,0.306172239635522,71,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0402735598422904,0.309033967130206,632,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0413900634675926,0.3093854811797,273,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0353403398220568,0.310620149311763,480,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.033370536700764,0.312038171166131,526,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0379643172813405,0.313702784778582,289,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0528617097955234,0.31512408183872,665,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0540921405219515,0.316547721863917,248,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0356516373843404,0.317550606024971,759,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0381057964478015,0.317815993124036,293,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0363816491635875,0.322974447569056,127,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0518959332498993,0.327204312570168,121,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0364099191310648,0.327358444468332,183,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0317923139251182,0.32878788579574,212,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0385270983714305,0.330377607325642,342,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0384237239704169,0.330466853093326,731,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0359719614298742,0.330523598769104,89,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0375506290838338,0.331070971618316,94,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.037024267658819,0.331379430390605,614,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.034893692973646,0.333532663096385,743,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.030929711165705,0.335482245653096,458,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0318723151141963,0.336846522435257,504,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0299550049132013,0.338526995699686,654,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0355405300008236,0.341378769968242,482,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0348570649020642,0.344626766469074,672,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.038709197091877,0.34503498980336,534,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0359008013746079,0.345088198033036,495,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.031716460639281,0.346330989272114,7,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0492072395160201,0.348199511228454,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0333411823682159,0.348836225587487,96,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0544535362888261,0.348972945129577,345,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0365617494716139,0.350704601317258,182,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0331597450009563,0.350813396340516,648,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0324776112477097,0.351357035114019,558,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0514610621368367,0.35246095788842,717,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0307237624806695,0.359329542279998,453,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.034174158896033,0.364540237267798,24,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0316311778973937,0.364688154127024,687,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.031095566866296,0.364723608613976,592,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0354332952848363,0.364965942719606,634,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0296663101470568,0.365390785453163,523,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0344201545421608,0.367033226802813,673,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0301184280838097,0.368513039594275,243,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0328371059881712,0.371018853098722,710,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0339671762449369,0.371703311427906,208,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0286587494650027,0.374528209020798,383,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0320688174148889,0.374716080204942,698,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0285897815014741,0.374859349799797,272,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0656226057460095,0.375550559168501,164,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0310990226285779,0.378255134465632,597,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0326698381886966,0.383022716812409,93,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0306513045029916,0.385638835914075,59,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0310682544377311,0.388250092363026,76,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0308997257067646,0.389717457254879,477,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0295072064289154,0.390404955888405,736,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0361389783922354,0.390790851871893,589,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0317239231390016,0.390860031839134,528,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0332784732053811,0.391100614540655,550,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0309433217651552,0.394893298710081,57,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.171348867507742,0.395322636064465,533,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0335700077434401,0.395568085635238,257,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0330854255057099,0.398003296217537,639,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.032137886673103,0.398399680686686,447,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.164451822572166,0.399034671006419,663,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0297847674515907,0.401298491934661,715,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0618482173891025,0.404042743619795,586,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0301365747554232,0.405828212447401,149,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0321646418197667,0.407698852985384,246,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0615135318513448,0.408602140219268,137,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.032004596505738,0.40941296142224,136,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0289349674033367,0.411335326995489,706,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0327889799920358,0.411389766741916,423,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0437700583314471,0.411667286339103,175,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0300743050101091,0.411883157061235,135,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0300424056085092,0.413940996801323,405,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0251500486378939,0.414871068454865,33,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0402583896243757,0.421338873828225,535,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0276786530324727,0.42189400020824,659,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0273011802648185,0.422022771595511,755,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0272634457987335,0.422330095880078,591,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0413036758659811,0.423008550127852,443,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.029082644181838,0.423378545739726,119,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.027939222722649,0.426112739889656,488,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0295804190026251,0.42868261520518,285,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0284754615707396,0.429654800084439,717,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0280707541896347,0.430527795456199,620,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0281405760212795,0.432081718208704,262,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.140588626425152,0.434509018971581,680,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.26735990512946,0.434962027852946,93,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.128022471406774,0.438938243967944,255,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0396509262812761,0.441743266092102,725,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0285533673589733,0.442268333452598,549,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0298629494878218,0.444146133646618,416,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0289115080178094,0.44501535238825,365,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.02361719485771,0.445671443086618,133,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0296128332744862,0.44858487727672,115,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0283306935011668,0.449451726783765,79,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0968070853696235,0.450113321202252,656,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0253249374925204,0.451041342125008,446,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0290247338373388,0.451771179845494,400,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0282301494681894,0.451866526657936,671,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.141877888168626,0.453105470240182,77,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.029528048672678,0.453750221070774,514,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0278089409660477,0.455617934968727,2,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0254670252007895,0.456188700145225,81,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0273989350376945,0.4566131488627,483,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0363855738949738,0.456617533064753,99,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.026754368067671,0.459042536064974,194,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0365011043200833,0.459043527367446,581,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.024940153626091,0.460356758100877,259,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0283717826411655,0.460713177000733,206,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0398681315773594,0.462505494957349,754,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0254503642990011,0.463017461740937,481,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.026815816749429,0.464114860530387,263,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0275059515466592,0.464491202522456,20,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0275518735909297,0.466850851617224,159,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0347267974953305,0.467407550156792,38,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0233830573787247,0.468306226816743,248,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0421334722001071,0.468733539788603,11,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0246146894940471,0.469158702745098,252,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0277623343624871,0.470984683985675,205,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0389630599959859,0.472020020865695,139,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0291209199420839,0.4739968858229,497,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0355766116251584,0.474313787994013,707,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.023534381132952,0.475159676284204,4,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0487143234939336,0.4757354854611,236,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.106171062128052,0.475809204693239,468,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0334483930452414,0.478838563432993,271,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.024513544404971,0.479964122780146,510,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0520547226691056,0.481393475969632,172,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0502776783261495,0.482614096026988,128,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0268399107613045,0.483222336761199,362,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0295535102565672,0.4832811021225,607,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0266101874513943,0.483647651259908,655,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0225537255576207,0.483867656204325,699,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0251157685364892,0.483929191771512,472,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0227163678445718,0.487112823791891,613,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0416431498272246,0.487424841266746,313,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.138937755554485,0.488087885561186,603,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0226621168307715,0.488170417083253,725,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0204756023846294,0.490237932981824,273,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.219608532972663,0.49283557599545,526,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0257439095968801,0.493576125888137,106,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.133203350401881,0.494601511523918,590,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.027371704323498,0.494625201626036,44,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0311646347403064,0.495126610604151,394,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0255325956480807,0.496258925617665,673,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0359520234274382,0.497187310853554,162,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0255294001384993,0.500271551688774,680,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0245490669677861,0.501136796730403,53,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0354866403738775,0.501376561812556,571,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0269633154549538,0.502193523082594,722,pan-cancer
