mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0477225658722814,0.141346400363198,383,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0718362707552527,0.144621007623696,287,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0513783994390831,0.145468517183273,686,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.045879281431033,0.145854109617289,565,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0490263106966022,0.146513407949505,243,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0491743058821469,0.146972450769524,397,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.051234015950225,0.148275464761017,138,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0751015176334452,0.148781788922864,254,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0509110676164693,0.149722066450322,567,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0474172461962943,0.150041747720467,725,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0465699858133336,0.150196527636682,676,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0513617274246288,0.1531467787574,72,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0483394200864539,0.153442874888376,7,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.110495785267248,0.153520211412294,658,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0490837776407593,0.153566980096208,739,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0473756222222535,0.154280778331106,504,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0729228532798868,0.156024695574462,733,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0455887984386744,0.157149461993097,209,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0532521854400896,0.157429271361617,752,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.048628609156528,0.157439481577149,205,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0655228177112176,0.157563899442677,234,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0492649390242412,0.16150088001606,301,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0477971836260396,0.162146638777484,416,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0490733809223736,0.165127604856812,48,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0509222451562367,0.165529176603919,57,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0453098686013585,0.165716316911903,584,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0448028728207377,0.166353422405451,696,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0518204259825042,0.16658670227282,110,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0562986211674832,0.170127348284724,103,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0755042591079679,0.170814842543486,143,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0528886184052236,0.173777570098488,493,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0372856882398488,0.176437611712971,264,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0524981276976962,0.176790115190705,102,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0511878287158538,0.177907281660813,406,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0479241210438728,0.178066910966028,297,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0501447215613271,0.178168093323552,426,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0504758806851015,0.180941279122213,8,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0521383638813705,0.181352607402815,352,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0394636897343851,0.183366776927183,688,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0523088638922645,0.183665758459668,136,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0456644773448142,0.1854316604123,189,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0435057621790469,0.186230865602587,211,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0405714744766249,0.186329093814846,583,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0481250242584547,0.189476099100923,428,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0612118816527845,0.189497219591829,53,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0433561174373361,0.189819794989961,387,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0495379042960237,0.19050203583168,145,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0457406626446468,0.191586716076036,701,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0455572855189853,0.193319305330185,598,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0457887341420676,0.195047593265056,622,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0484215088836192,0.19554216285232,117,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0413853697935574,0.195587449813612,750,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0412930370568573,0.196080404214808,467,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0406574654182708,0.19653354630044,555,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0687475727039902,0.196652288258332,11,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0404537957104307,0.197343946600531,27,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0365589443287437,0.197574821275262,683,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.050039634621933,0.197938025301385,158,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0479940724069591,0.198001297024602,587,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0440809892752748,0.198203210204875,237,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.040872498039418,0.198383504673706,223,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0687625895446494,0.199025736377498,45,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0553155707866369,0.199161922902545,56,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0471742618383029,0.199404458171111,758,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0439798452526383,0.204064855878427,81,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0449863060344712,0.205250496899216,660,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0408033605281746,0.206925146587866,3,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0438359403721058,0.208493292064444,28,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0444588212978197,0.212798887269491,273,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0471750065010713,0.212917536930948,347,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0505525643719397,0.21351122388558,109,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0391433342363739,0.214726748412725,194,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0464106602252782,0.219148861092781,201,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0414035787096533,0.221286145989383,379,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0440727567747379,0.221939476907397,262,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0545220269514841,0.223674092711811,413,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0639359741935662,0.225974027560231,663,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0648130630413368,0.226649921113936,571,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.043635232275163,0.228493926336388,196,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0568459574356769,0.232013542123986,742,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0407992005908437,0.232612998772287,350,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0419979493540541,0.232632472059479,499,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0503391161489279,0.236081078185728,589,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0384474838055392,0.236495072356799,301,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.039692488424836,0.237256624985835,683,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0434538241822397,0.239490703927924,405,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0609640646429205,0.241672345101575,147,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0407068605765346,0.245048476818769,601,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0656476017594195,0.2456058738973,287,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0365870389764309,0.24598000831993,74,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0494121836212141,0.247786095637786,15,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0433202257049836,0.25080496250061,653,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0374027526098405,0.250821865647545,89,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0374830166845165,0.252921007089325,58,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0432487153969625,0.253781154371154,724,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0855138611461811,0.255106148049142,111,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0426156453362755,0.259205543017122,80,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.121960164234226,0.260753125908064,101,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0425657899570165,0.261030747572338,222,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0608613313550981,0.261302600243665,580,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0383548455442531,0.263295187078743,621,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0430489951094781,0.269277498825078,652,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0409226047114809,0.270744221735863,127,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0580010784331471,0.271865189006087,599,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0362315222186014,0.274018795049365,213,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.034535990557059,0.276789312372586,152,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0860332827139168,0.277261224526753,83,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0361306922251338,0.277299130540254,474,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0541323783444044,0.278619868378784,689,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0333469962253332,0.28225701235197,530,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0402477196710143,0.282577779641573,672,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0846677308092312,0.283311526969043,68,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0352465510592292,0.283643034203727,212,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0407646213719072,0.285081478296175,531,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0482646468304509,0.285660447688312,248,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0396560472687175,0.287581823835957,357,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0573711110773708,0.287661821522956,175,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0470299221957893,0.289370910267837,433,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0334074546334198,0.29004228449989,654,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0313777741399509,0.2908134939307,489,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0364374752367333,0.295519149359899,444,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0427870939996259,0.296606255030209,590,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0842921102405193,0.296832984648634,140,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0358785918504717,0.296969336306077,507,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0408807219742261,0.299907142864733,464,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0389151860007232,0.300530008505033,549,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0362542297756341,0.302767438961852,481,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0498020057567488,0.303585682069384,590,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0337301797326717,0.303889189095224,661,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.033414809846241,0.304351263195209,509,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0393704935156851,0.304669872048965,85,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.116351504795297,0.30764495223932,131,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0493239229637952,0.308174492007653,684,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0378868772382775,0.309240471017278,684,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0382610837156329,0.312406352687414,389,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0415696835204132,0.314878981808155,346,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0368047901977167,0.315667163860827,420,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0359225565258576,0.318529005720495,187,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0501021738279055,0.320417716599205,440,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0373459547824732,0.321569631728166,457,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.053133523380161,0.3216182102667,554,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0547187991473641,0.321861433104255,139,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0449397310293803,0.32225435489537,348,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0330166167706944,0.323378809710649,529,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0374768062507293,0.32445435797297,285,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0375739136006557,0.325006324340292,447,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0340981114905689,0.325358605032403,293,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.104474153150254,0.325481780307575,129,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.03508627538645,0.325786600644403,497,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0533270894154232,0.326717995439413,255,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0334251115397194,0.330374957846945,634,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.031533893255438,0.331496018298538,58,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0352520922085421,0.331643619455821,520,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0371003063430554,0.333208962153916,230,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0356810252791549,0.333449753308109,574,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0339962481105341,0.336727112259336,342,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0311493437291172,0.33763240767604,458,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0358424638240252,0.338065102466885,173,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0355452076574904,0.339109954446613,30,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0357054687780892,0.339484654667787,183,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0362892187341608,0.340116013849877,611,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0359935774640943,0.342160749800282,298,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0327487920250928,0.346307267742196,345,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0345182528682333,0.346538505026699,717,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0330228884685135,0.347123046439918,44,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0374524381459332,0.348351315282255,115,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0354410966194557,0.348490547439938,70,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0495693550379108,0.349545458297241,463,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0354220021379292,0.353865152660206,181,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0336311349055227,0.355410472687438,628,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0352160319125768,0.357598047048046,376,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0372537020235155,0.359380963635142,46,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0343276782614717,0.35985819791185,566,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0284014744376418,0.360344675074837,556,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0343966563914454,0.361362922921338,728,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0349128419417122,0.361872048658814,470,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0309580873343996,0.36283723623873,446,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0505158925006966,0.363510718555574,78,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0345491809778853,0.364274711862785,184,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0345282436775752,0.364636198352361,673,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0293716845409779,0.364771354639432,248,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0321436557249574,0.364847407748221,445,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0421505489330072,0.366957066455343,259,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0314048864563688,0.370938166429005,372,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0264009573584177,0.373500262176965,290,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0319235388835455,0.37400020068463,89,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0365873661016194,0.374424406545753,148,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0301808824429007,0.376422844703623,47,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0332881139281844,0.376562575919003,50,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0314950082764626,0.376660606159047,586,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0319982705196386,0.378237187324981,505,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0288866149251117,0.379774806284517,314,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0297278625304448,0.382903875737038,550,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0307309379371405,0.387024602769799,734,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0309153369693353,0.388774412844294,47,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0272748234042179,0.390557339491051,430,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0426286701887971,0.392294202042667,754,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0688714332201193,0.393582667332224,134,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0288195851837289,0.395141488475973,91,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0386571812379877,0.39522424229857,12,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0464321274946593,0.396702329467822,375,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.029465828297645,0.39772906058967,343,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0442568998689542,0.404391286271221,603,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0307880920313683,0.412916722614917,741,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0649682828894967,0.414049994168893,429,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0274019366525988,0.414276411861439,757,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0281047608907941,0.415457130432384,713,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0437798137481563,0.415929590512864,217,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0303351616656331,0.416023420493013,449,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0251645198442152,0.416046350764294,725,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0259775180162693,0.417298660040701,697,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0397638528864751,0.418202102551635,491,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0962863933722209,0.418368001707789,61,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0313459852594171,0.418805066973278,738,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.030808978240573,0.419297745053153,178,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0279236575804924,0.425965103853079,36,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0307232446733656,0.429029352153591,113,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0565483792146971,0.429345546268416,369,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0271767588879414,0.4297247518348,520,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0281632784896378,0.430587292646185,56,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0266332643804449,0.431418552470267,322,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0258834323434582,0.434984691304375,553,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.025223317320174,0.436348177210649,335,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0288155063030005,0.43760792849324,86,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0422048642371679,0.438765837136526,669,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0407471100702709,0.438847448194985,367,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0232326736863911,0.439802780973104,695,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0265106307103061,0.440511881163359,249,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.035416726725394,0.440554150325417,3,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0274096351985223,0.441675106043374,319,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0346599114193727,0.444866605794085,393,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0315844606131975,0.448218738177996,511,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0276355918030126,0.450929394202602,693,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0283022887191361,0.452013743562323,2,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0238719089112772,0.452484085199933,224,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0866169821925926,0.455892189855486,656,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.02602850597487,0.456921210127213,423,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0257038419940562,0.458798286732127,659,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0240366483217252,0.459394834533655,468,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0260187914858786,0.460908398925417,617,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.026317254780176,0.463772078832108,396,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0571783220013761,0.464681948424847,586,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0345145202286345,0.465045153522238,176,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0576849905170492,0.467800800781255,114,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0263449330915083,0.469827517954086,674,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0247288057985379,0.471097173273718,344,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0256577056014174,0.472260022865226,715,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0331909733893807,0.473948927540343,370,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.024632723306037,0.479092533068161,93,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.026205600072307,0.479409638856136,321,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0367555480661553,0.479873912754049,591,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0238364436717724,0.481835808915765,619,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0234922223629711,0.482470408625203,223,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0241417010117927,0.482810943944058,755,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0376444560774529,0.484209949985633,665,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0255170630969902,0.486586990580332,194,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0373630752948616,0.48743155558893,162,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0248832129731586,0.489559926271936,415,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0252208687458258,0.490923262271134,435,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0265991540071944,0.491971261663859,452,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0248334457124481,0.492979075164061,719,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0247059795729632,0.496974467976253,281,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0239519523858768,0.497740971106923,41,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0272597815924173,0.498231027336159,681,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0249965098042571,0.498810020562765,491,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0237643538657387,0.499044718453577,627,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.024357769737888,0.499164970222301,525,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.02677714237329,0.500612678778905,200,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0202145848373825,0.508361808645103,721,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0231335407179515,0.508850950397073,283,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.023221689456111,0.508977765308242,561,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.022813919234404,0.511153047511071,663,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.031071272424497,0.512853347980503,38,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0237039202546678,0.515378692345002,76,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0209489841011794,0.51636813026216,303,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0217295088037585,0.516403238412259,93,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0242091008827031,0.517223722731384,482,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.022800356469411,0.519118899318996,59,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0385881013066025,0.519367719204232,92,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.022147960332103,0.520776558049338,557,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0201628935920479,0.521589411299722,155,pan-cancer
