mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FQI-2,AAC,-0.0375575672006673,0.302271649123169,303,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.038131876517011,0.304554342533781,163,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0424380653304034,0.304982799283108,313,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0417943781621238,0.305808635278564,477,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0461084510877566,0.310288947839803,227,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0387229601104011,0.312267434723326,553,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0632996780293611,0.312588429337941,526,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0355558469890438,0.316183581329532,317,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0452536955625356,0.316369134375067,352,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0373437400726614,0.317550975880406,383,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0388880773091762,0.320220435978819,557,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0633637549732107,0.320748955999774,162,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0424864134461523,0.32120023888985,229,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0355348845952629,0.322248022328398,27,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0430015878615609,0.323391380961431,724,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0362402420779043,0.324833289839173,274,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0576167796097773,0.32516487357252,231,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0398214662220169,0.325506124454992,510,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0524579760410356,0.325657715206757,581,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0638852898256157,0.327858561634713,78,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0401020703200262,0.328870626522915,515,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0828204018692948,0.329636844760983,471,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0421601943079935,0.331216741573851,321,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0502050526003164,0.332508898854126,651,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0328944640501008,0.334566946287374,695,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0376459015975101,0.335149655961142,551,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0682553835783042,0.33661992614188,313,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0421379107316158,0.341113114086758,208,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.052708658942391,0.347984669838777,217,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0465294354751632,0.349738622483234,692,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0501535096397892,0.353475282321008,38,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0572357122338914,0.35643299097093,254,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0383016812648592,0.356751887113194,698,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0355394546743329,0.35701461363143,464,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0309766954442661,0.357056309140827,688,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0560388726601805,0.358324699983903,367,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0530658016582873,0.358389339368794,235,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0334508323885542,0.359532642009963,562,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0361815439445577,0.359611039129342,522,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0307567484165798,0.36303994318712,736,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0508608647181714,0.363331363350377,392,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0359082679381731,0.363758696990426,345,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0335559793528622,0.364497799325629,63,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0363871930820778,0.364654605248815,203,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0444328925214103,0.365414008285256,15,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0350666001190564,0.366481647568352,403,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0401516426982846,0.366897631371305,293,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0469630490846498,0.367165119900921,12,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0364277482820632,0.367463201155516,41,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0395239026254563,0.367548178830645,71,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0763641816086994,0.369948195547687,160,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.032697028599065,0.371601977580629,474,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0343414077190532,0.371907001798423,680,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0592936363174642,0.377964427705746,248,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0311688815076018,0.379699648157595,402,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0336104411868685,0.380906696718445,350,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0374433674204208,0.380969874906527,633,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0378173651447378,0.381630926624466,178,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0294284338086881,0.382203332654394,489,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0342165138773014,0.382462618616834,91,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0390523505041102,0.382590042817639,751,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0812339875551017,0.383837430403531,172,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0348855729254212,0.384327963413808,731,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0326843585587972,0.384818198167932,729,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0481354292016507,0.384900852997119,603,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.059082476774746,0.386136506268798,440,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0380921292975585,0.38699735586941,20,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.032501133065869,0.387609536563267,666,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0447202532716612,0.389029467874867,604,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.261005716028623,0.389060894589533,415,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0309115604776191,0.389175669921852,328,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0313695652996918,0.389453876466798,157,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0379877329800066,0.389475057642223,222,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0320666941864682,0.393655657548124,509,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0296360949539411,0.394091235843905,411,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0348840838627364,0.395125441998092,668,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0328153419784111,0.396503923609256,385,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0366390785098734,0.398073446856656,289,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0790933007076731,0.398311629137518,390,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.033404942314546,0.398409170397358,469,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0718092248026322,0.398572309808669,658,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0368549314307171,0.399045528093841,540,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.034974723670307,0.39917165778578,149,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0319864454935101,0.399556947923995,602,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0296066855824425,0.404528833975465,743,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0402669622910702,0.404628445549808,291,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0288443652213367,0.405084024681995,592,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0332684375620805,0.405749259417309,51,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0442107274560585,0.405797535602735,348,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0421949709546638,0.406695473738868,684,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0324529028805698,0.409004390721351,423,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0415999710907145,0.410126876352422,287,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0365109801835111,0.411074552067756,572,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0325621167925481,0.411729170155169,686,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0355471203453964,0.411927516380732,347,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0495589484580286,0.412019997433902,599,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0426869844381454,0.413317713442515,564,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0321576617903943,0.413390182519943,547,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0319493902266484,0.41478359375819,5,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0326483198625642,0.415158397148797,497,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0315387843097033,0.41938027778172,602,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0300213500081994,0.420594294249653,365,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0308537988910959,0.421497322929265,156,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.03073208117058,0.42358971908805,511,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0420824420015555,0.425366586896056,394,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0340878780243856,0.426878488696468,179,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.030435228952931,0.42836957993701,416,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0334522198152697,0.428728144828222,299,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.027669501335763,0.429980422164404,354,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.047275403548034,0.43184170485577,233,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0310359494691883,0.432996178885016,722,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.034455731791119,0.436784455613483,362,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.030267554076033,0.436900959951196,591,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0647163025084193,0.442477402236875,369,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0275698179471317,0.444613057389249,332,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.029098725152049,0.446555799136256,550,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0324707720013901,0.45181233313391,672,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0305900987968279,0.45292101954965,311,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0287356891269224,0.453911039968474,90,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0301438712527577,0.45625543353623,499,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0319494588401802,0.456443290795915,594,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0299228439048255,0.456706217389889,342,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0429900240076909,0.457921817062008,361,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0294397725811902,0.458698375028897,659,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0320730647496233,0.458805381075254,728,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0294443413174636,0.461119183437693,280,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0308721361376414,0.462088614235737,438,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0315596827611348,0.463056156024331,483,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.23449574869862,0.463191075631083,526,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0333943769254251,0.464369177546771,529,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0626281647932314,0.466241410961847,68,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0571580761856289,0.470520782251066,123,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0552254865706275,0.470701459723477,487,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0276158651266467,0.473678148413218,446,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0285960638099022,0.475687043355376,287,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0283967535541437,0.476155815395893,445,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0285613169336356,0.476269533764707,138,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0232664670504672,0.47681113234202,699,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0614338516906929,0.476967914760167,114,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0251878821308665,0.477530018136087,382,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0269346222840761,0.478182396647531,562,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0266621642063928,0.478297245789762,542,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0280540531585828,0.479264566077345,381,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0258315072543566,0.480440163355178,225,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0255046425151016,0.481451832421587,535,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0574718546179473,0.483250058266609,111,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0304259119060892,0.483590195204016,457,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0271228003199933,0.485526031889193,745,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0252921850297951,0.487563580263982,412,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0288168901558981,0.488960470397378,674,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0296426717946329,0.489661396302718,528,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0302539801678883,0.489784605950271,470,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0264633864641536,0.492882724796506,425,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0262323132542766,0.494385715733886,189,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0250336118706574,0.495512145550351,613,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0272283505854515,0.495855255512537,59,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0239129656119259,0.496520596651866,759,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0256857162545057,0.498106644223058,496,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0338185214662871,0.4981121170244,669,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0243998663311836,0.498492168627245,253,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0274587699627202,0.501122711319153,460,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0271876597877486,0.501385590347205,297,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.038619033329993,0.5014631353716,239,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0260493180896944,0.501606099870221,466,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.023696652334146,0.50254963637141,518,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0335014838144277,0.503504987180408,433,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0288596670934587,0.503969666097053,2,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0240781318987459,0.506455563896528,223,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0231493408142361,0.507571019940734,707,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0421634165778217,0.508108542651961,271,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0282574079177036,0.509371818606405,667,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0278618084638607,0.510421223771703,435,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0259950257493035,0.51059395039123,343,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.026127516303801,0.510708660243009,478,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0388243025135513,0.510740797830679,147,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.025522069280999,0.511162627278744,26,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0260518823547119,0.511508491909444,344,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0240258968431703,0.512439695228109,316,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0280186969919739,0.513480179235351,653,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0349788427000271,0.514014657211784,349,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0325298410235541,0.515036696235343,526,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0253940194102255,0.515399000026522,713,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0225688278634567,0.516940667128315,583,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0264927850442924,0.518117761901652,711,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0254410287147521,0.518812461896435,243,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0273708923812991,0.519623078852308,405,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0222850881376583,0.519973723518363,558,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0336099789894354,0.521833783055529,507,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0258727195659586,0.522043837798356,72,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0242378368581382,0.524155035419458,757,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0502624167850506,0.525021363975614,164,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0269237495499585,0.525879351064613,183,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0335943876950607,0.525907776447214,370,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0269187720439958,0.528740703574782,80,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0300253154286956,0.530547034532678,439,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0265437171768027,0.530891722616367,30,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0233552923140202,0.531168122756664,212,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0274691241843174,0.532665145199525,24,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0227270158513612,0.535616291678573,699,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0251628669544667,0.536183627959587,525,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0251216601854516,0.536611600820845,479,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0313739927727456,0.538914873814075,21,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0781091504482373,0.544969157367618,656,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0236394161492842,0.547847664902261,293,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.032686708755549,0.548912862031111,585,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0245803035703853,0.549033114426474,717,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0223477946676557,0.549359816354978,213,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0250172607462584,0.549361689720661,336,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.019995583650894,0.549981639418363,238,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0223059852788493,0.552758255083384,37,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.022952717745912,0.554287455563176,514,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0228935377604954,0.55467442307773,275,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0625418746849933,0.554908688616554,730,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0240077717105032,0.555783149459628,47,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0225522467455023,0.556234804558754,220,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0227571002521516,0.556555222238556,304,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0250682280734311,0.557938756553781,309,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0216637876282544,0.558084312536921,335,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0254825670792319,0.560807767462077,454,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0220164850352808,0.563008517413253,476,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0259783267333383,0.563693225286883,705,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0278611016917373,0.564082023616058,544,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.025130491286291,0.564948868016994,145,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0306200177741145,0.565304764090507,150,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0206920736553486,0.566552993839489,750,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0216750969398635,0.566656469945666,523,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0227435312277021,0.567542439919722,700,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0234175576767175,0.570666495069953,424,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.031617019374647,0.576119949428472,600,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0236389822297944,0.576423782070728,566,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0320334090539006,0.576665836452602,255,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0186930877688354,0.576826073831791,438,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0216251641050186,0.576854680226188,533,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0263096903023035,0.577808912700173,109,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0343400624667695,0.578145902488469,168,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0227899135946107,0.580073144279606,475,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0233005827769391,0.583590678181468,587,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0277864834444783,0.584111391219601,248,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0242861361313877,0.584704862811817,377,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0210390341898371,0.586518977443705,431,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0234441501182919,0.587668574477781,406,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.023203269209772,0.590820594868996,593,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0225544678787084,0.591645254399531,193,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0232667524810208,0.591663481200003,655,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0209434618277336,0.598248053669509,558,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0219923914356873,0.599458744235945,710,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0214134172512477,0.600268397462382,396,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0188566641605009,0.600609578632849,565,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0289114183028042,0.60340957229539,345,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0232342360888591,0.60349266669132,493,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0286726599604327,0.607546812911935,234,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0210752644661003,0.607794333103327,712,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0304702577239437,0.60825673139318,54,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0218034255166786,0.609387674799077,426,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0329619242406389,0.609509143029226,571,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0211899180275092,0.610757089365318,361,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0200830892936803,0.612685927687173,561,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0224675177176468,0.614426612058925,485,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0215597578165281,0.616506428519263,130,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0201682209124229,0.616899432659391,16,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0201217292185897,0.619400421469439,645,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0241493063937446,0.622523477928493,191,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0218436510497266,0.623454116978883,738,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0206534188879063,0.623873377945861,173,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0419476701815515,0.624589949310288,161,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0204643183414587,0.625005620505505,413,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0200993843374156,0.626761296177891,244,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0209534617615583,0.626939814182164,117,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0283806984639825,0.628327004423868,399,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0425364257867063,0.630164858556002,429,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0185031701857781,0.630909856522106,22,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0191645351830193,0.630932407154787,567,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0174959602384765,0.63249336535497,260,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0185607994085411,0.632763919535741,296,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0203089132276407,0.634093669389006,607,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0204849306604281,0.634807517340463,449,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0454994392303224,0.637290853448491,144,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0197295668880637,0.638199378235198,112,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0174415314288656,0.638975846542876,89,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0197638274616696,0.639355873218747,165,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0204602771799336,0.639570059768077,638,pan-cancer
