mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bicalutamide,AAC,0.0416202088354437,0.226168497494031,77,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.046740675257823,0.230792742855871,616,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0618265116451243,0.231253730835523,320,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0411691009519385,0.232595368483457,453,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0410276887827448,0.233120559130609,404,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0411634870416023,0.234805988712031,476,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0450232722038691,0.234869717748996,127,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.370929198787419,0.235212632243812,526,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0502882476296111,0.235976689166264,529,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0412370035416127,0.23800791538842,275,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0384019016550676,0.24015730725916,697,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0566145537291116,0.242744537932765,554,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0369604918323342,0.244096125648308,87,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.210883790304419,0.246133417592483,16,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0445503769058196,0.246176757218265,482,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0428575628533002,0.246192899041184,648,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0446193792579547,0.249812934661268,106,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0417383066189679,0.250325005545156,525,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0404671083630975,0.255990765856793,601,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.181668694789413,0.256052653583442,691,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0434193751433079,0.258446787972419,457,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0388961211357064,0.258721503538983,90,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.056782529609756,0.25925339399968,663,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0507927084398559,0.262835263019656,433,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.219221790822775,0.263238757861252,47,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.041275618081384,0.26432519095487,674,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0555965697246559,0.264909760124293,689,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0393252286071639,0.265560108465576,441,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0412806428095876,0.267016605564916,717,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0420624307579156,0.267667337333693,321,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.212633987210663,0.269898860444477,76,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0349202704096161,0.270062785755792,518,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0368921848795502,0.270215335323671,650,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0428743887201278,0.271445008326388,181,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0406223091983406,0.273563879913122,112,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0822946464579082,0.27404384721912,161,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0842264409547028,0.27577322540478,144,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0558872112803877,0.27590550739688,531,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.235591186184449,0.277161289215962,56,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0327748724104344,0.279253488858634,290,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0547749465711286,0.281093213679959,99,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0527240575732311,0.282885199803302,536,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0322445316931906,0.285084213620066,489,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0389780887341124,0.286417450671028,424,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0570635231066689,0.288674392202332,443,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0397474843248679,0.289439500572906,428,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.037632660309893,0.293727415825543,203,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0376796517697495,0.294975799110012,177,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0371559024910824,0.295098938246244,465,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0585091386637421,0.295608250841033,375,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0372217860145184,0.296378486386326,51,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.063857554811278,0.301158658489711,232,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0332313325173357,0.301350625726895,328,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0496570213348035,0.302167560726989,259,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0772861509345445,0.30395504468146,459,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0538534217461212,0.305310763488832,254,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0437384160143502,0.305512783152008,511,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0368512375803272,0.310057167399269,342,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0397357064923514,0.310298519968351,230,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0539941143752917,0.310730057282106,147,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0305976935307239,0.311469982640718,438,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0364664186808964,0.312344304490958,660,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0352757318917948,0.313006816723366,520,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0347589573940771,0.315026788771674,533,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0427501605791529,0.31604516518153,346,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0363298209241819,0.316333630129909,706,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0386523291070467,0.320362382373241,20,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0456860618007417,0.320413723196919,326,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0380578444657726,0.321783099732816,732,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0325330521998097,0.323991850848463,301,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.035881453719713,0.32633033808356,96,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0415464657212253,0.328522517982641,534,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0385892637050655,0.329793720680924,71,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0336025092392911,0.33214176464156,514,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0366417024895661,0.33473217579214,413,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.045190138560139,0.335778125629104,756,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0344945460824842,0.340404055738333,409,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0329848170918308,0.343743417941252,47,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.033374619517201,0.344932101899925,290,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0365123104676108,0.346329229809666,752,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.189645685526328,0.347892928771701,262,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0334189123102594,0.349668761336569,586,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0315545215445697,0.350113586774965,504,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0698192538836702,0.350290985570581,172,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0337853049518439,0.350515658994155,734,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.281757653240592,0.351015966752641,415,pan-cancer
mRNA,FIMM,MS-275,AAC,0.152689809267962,0.354259730196362,468,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.034458722256509,0.356010082616122,196,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.202345027897493,0.356585027858369,248,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0433605248963927,0.358462732507956,248,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0328112140724308,0.3605851665732,324,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0286134471016146,0.36077952225995,298,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0362464362857981,0.360950671237994,452,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0359126340872462,0.361458411606797,377,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0346986190298157,0.363208321522894,675,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0315553060034098,0.365241357976752,512,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0545534545609039,0.365639448555085,440,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0278817382781617,0.367159316809829,437,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0421172117461348,0.36778593867426,564,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0487111546995005,0.368020931369868,271,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0250511237092922,0.368779874989869,353,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.032142953794034,0.370346677157716,560,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0301497009516706,0.371308880402462,32,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0310443865322337,0.37314542868342,385,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0337856186489868,0.374887127863927,629,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0285081435651286,0.376972241635693,570,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0312968773701515,0.377680268468214,381,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0287348055209751,0.3789858257447,749,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.182506294995477,0.379230381268068,283,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0327140586428213,0.379906698450091,434,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.180437049951562,0.384205947946933,600,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0411638142352938,0.384957447954524,287,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0323108452050338,0.385731768267234,87,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0475847829416794,0.386148446325193,359,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.045430428496397,0.386393689990868,239,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0352576827582506,0.387032453470123,200,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0260015676636787,0.391230807185099,198,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0322628044827068,0.39749600191822,672,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0314492805742484,0.399205542164684,628,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0426797000593101,0.401351333645981,554,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0315572923152453,0.401431138415678,263,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0309893590031868,0.402091897585181,262,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0425616274808163,0.402351901201514,11,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0309810653036251,0.403099573311196,475,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0293046484862748,0.404575946927532,386,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0417046237163469,0.40483473636578,746,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.180443906371073,0.405934638105978,717,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0287098669996557,0.40608620323065,421,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0391301023439118,0.407350987286278,234,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0425833306174343,0.40894332022398,118,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0298912807860702,0.409983797867585,312,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0315553885671149,0.410949921079941,288,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0271163217563297,0.412568551096798,412,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0454825384803131,0.412697201796806,78,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.16885964301833,0.414470987650664,51,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0304319009683052,0.41471655228669,712,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0298330431414414,0.415397369221628,456,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0397440357311106,0.421649366415301,680,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.030057855778313,0.422712728696352,491,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0267241223755388,0.426501951979482,744,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0595242904697394,0.426548313838208,124,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.038123805979551,0.427504681143144,348,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0294172778079615,0.430506073963548,149,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0343587863244604,0.43210964044424,334,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0288861718625504,0.43528553197729,719,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.028099497579786,0.436337019893361,138,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0252477604701066,0.436474066902277,467,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0232875362680756,0.438203932458385,39,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.142329912068845,0.438282057928657,255,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0286912744492898,0.439293983959842,72,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0257303202903648,0.439455187454086,365,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0372105791993935,0.439987165964326,176,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0531881807328478,0.442081096670959,142,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0416200921345268,0.442278943287767,162,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0258203134651596,0.44423001536572,316,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.023707307543042,0.444933421549322,558,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0596263020420073,0.445952926498437,108,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0267564511054616,0.446257576478657,608,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0236007565936872,0.446575551591183,411,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0288784827304759,0.448945657205029,192,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0270837587328168,0.449282560142261,569,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0284420564149965,0.454133575320509,528,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0281299457171091,0.458302701744655,86,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0244996784064515,0.460303624120933,468,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0259899165884128,0.461093708367936,293,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0395622610853225,0.464487173591851,210,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0258115294955703,0.465793025614791,663,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0256867058381203,0.465963725649379,507,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0273468550695192,0.466425244170202,119,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0291470997406694,0.466476812529929,170,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.130078939200181,0.470452944075694,273,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0278590826284052,0.470525344835825,549,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0238931387871914,0.471268289651546,458,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0371154374379613,0.471993022836451,600,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0325122217173804,0.472163398877746,569,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0253078114941541,0.472854251344411,388,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0236076056833068,0.473583889874023,696,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0276866568278085,0.475739231912574,347,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0365812379880588,0.475748500756676,217,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0374326741714151,0.476720702772188,361,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.151801637816486,0.477159941887271,491,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0354465120633779,0.477371326951025,585,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.160658786844532,0.477506885205051,313,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0277960924824358,0.478727050772712,552,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0242228371204833,0.479666770213547,307,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0281023955225567,0.480273616663153,352,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0280664590711617,0.481429826537709,102,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0249669461086289,0.482011910846341,424,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0254707612707943,0.482479014815825,715,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0255279132946315,0.483607938543866,13,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0254174702309059,0.486042166354365,478,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0248994335785598,0.487859360807294,700,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0270649679567322,0.488544149710376,285,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.032023701501972,0.490977374705447,12,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0209754956755969,0.491153184568686,649,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0257369373207297,0.492427050384459,314,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.141830175366365,0.493940401033394,287,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.020876010453754,0.494259966073015,695,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0490000555422249,0.495184669724894,111,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0789411509108454,0.496079646922817,185,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0247979761410013,0.496513650990742,407,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0963066757251877,0.497064899587419,367,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0242744304467459,0.497689319760094,538,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.025739058268085,0.498779953499482,684,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0232107086768439,0.49890099205401,350,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0226932089684392,0.501244904033144,314,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0228251214336434,0.501922651932973,387,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0250616563555212,0.502033024380249,698,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0266101873363757,0.504069355802694,158,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0246623227878576,0.504727101375331,490,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0230347877566395,0.506183409562164,431,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0339415303913167,0.507142643932427,10,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0231842298096014,0.509111384320464,755,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.107278843168949,0.512346922574201,91,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.025448038740843,0.513790818027154,289,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0490719731033235,0.515389486161193,137,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0209784367395088,0.517148334242029,374,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0314354042387074,0.517785793781893,271,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0229592481097228,0.519597706955057,659,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0242146414645882,0.520740906893617,18,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0216004077077538,0.521462711505127,729,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0346540237044881,0.522016642063852,67,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0194306608517252,0.524584770837245,190,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0226473366575561,0.525502602860245,280,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0326879822488873,0.527250884346359,233,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0273593400978239,0.529324324992725,589,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0307985390404704,0.532287757570066,329,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0216113065252746,0.537015487013755,739,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0332422463498884,0.539878365158694,121,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0211193481490726,0.539931329180875,223,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0212318756464934,0.541007010484756,195,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0220297614642783,0.541060529757741,301,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0232480530585577,0.541531724595428,426,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0665747297709189,0.541615912579754,730,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.02818794119378,0.54341579179736,526,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0193368290912278,0.548315832544031,27,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0212367491697222,0.550996939067405,42,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.018398765580093,0.55158696843944,34,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0237607695285226,0.555472563507807,442,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0202229776056735,0.560678835306766,26,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0306338682474076,0.565374832210839,526,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0209182790025241,0.567858038092511,479,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0267550261363842,0.571615569663307,370,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0207945783605266,0.571937886398729,311,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0191964325307535,0.572597302416348,4,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0201816742365854,0.573684860405357,618,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0215190491519365,0.575008639642278,566,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0220891993449727,0.576018339558416,94,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0218671117348183,0.576742340297724,184,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0188410121513589,0.577052520950796,526,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.113954727381932,0.577612909955486,536,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0210223263175708,0.578109315077154,594,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0402582235751077,0.579644432651534,128,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0191214824886848,0.582068072025119,7,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0840705497320317,0.583831317063094,211,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0276804132365406,0.584157152348913,590,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0177788766782159,0.588699584287649,270,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0184143837688035,0.588798331107196,473,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0190538015798136,0.588798806326607,380,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0190202082905164,0.591291087748784,686,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0170324626800001,0.593144639097514,82,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0405620327121888,0.595047077416256,429,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0173818327206983,0.59549694482254,25,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.021507956151919,0.598708567685212,681,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0297159001105417,0.600030714942566,97,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0190053732110027,0.600236363920439,480,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0184724847873944,0.60240069926424,464,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0200370298289296,0.602533930463516,84,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0175201705518972,0.602974809564139,58,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0227899222140667,0.604292564692367,544,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0187504702451174,0.607557036255541,626,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0164842780823543,0.610025545644266,332,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0249336291943342,0.610369042934932,235,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.020478527327419,0.610405596369285,136,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0178948368987445,0.611001899570752,621,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0384368501150129,0.611064075400253,68,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0274398988191289,0.612711734757805,122,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0178823540825034,0.613737131689329,598,pan-cancer
