mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0267817089328894,0.539211105574676,511,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0461550988731956,0.541603317967528,142,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0354015555280891,0.543656334723968,359,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.185616484991488,0.543764681299585,56,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0191353255772063,0.544144823216999,198,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.026111854805371,0.545513986568385,148,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0235952200139526,0.545916097954654,120,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0201732455473159,0.549398669437237,750,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0514112264854005,0.550156207712535,308,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0227998844034072,0.552080108930789,595,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0224029464724993,0.552357657294937,715,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0202968869657692,0.559338253161534,228,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0485816111123561,0.562859735968288,132,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0190766140725139,0.56379116780123,155,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0229976236041387,0.564228668436262,106,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0220192534067203,0.567891120332523,428,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0214662538756518,0.568671356568908,59,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0215971911868023,0.572363774339833,475,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0230297793633062,0.572667807577003,71,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0198756179291763,0.577721031426562,683,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0224051058554675,0.577912114965789,655,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0203153916256514,0.578290149392154,81,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0224847131765686,0.581001805059873,495,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0195927451542429,0.582920497656807,453,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0207365099167826,0.584465463313195,515,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0204616720332866,0.585782045320603,284,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0214575787695142,0.586112412234409,426,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0221664629793602,0.5862181257413,646,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0199461143038188,0.588782958789408,569,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0216436630065076,0.589760394411598,611,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0195048185316905,0.589807940712299,47,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.020814232454108,0.590253090521636,197,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0209552042688786,0.590828802325306,594,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0298957798373002,0.591126342311992,463,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0186986918401988,0.594637276366009,523,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0210571321367666,0.595885904349462,95,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0209043159590902,0.597986041969004,593,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0180712948838374,0.607858782465863,526,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0412161840491559,0.608935680218171,658,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0202055605147836,0.610351956377862,406,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.019944655123391,0.610527385573319,193,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0204675048180813,0.611010210521346,181,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.019200665148309,0.611526769202996,297,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0261102101187946,0.611883976183586,302,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0902884593654273,0.612360702729147,101,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0186738475042086,0.613333097569634,469,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0159637338199016,0.615997666628723,702,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0214475764276785,0.616368082183191,103,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.023273783331375,0.619709406431706,527,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0198249543881753,0.622797569527019,575,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0256700779548707,0.623085150644276,235,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0185762018176151,0.623436511809428,89,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0393042936978129,0.62616083196504,641,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0275765410961478,0.628138625651543,105,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0192242796459162,0.628201903453033,229,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0192825938722481,0.629426298780524,741,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0184079639204903,0.630527247055271,141,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0274311764947774,0.63349270527984,175,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0188525103106237,0.638336267120847,179,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0174350491203773,0.640199533228898,138,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0179324295093678,0.643226855377102,712,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0153474597582653,0.643932426859991,570,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0174419125173175,0.646696379243081,187,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0765850028592315,0.646898088207362,131,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0172910384454331,0.648620522408754,407,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0185176875894037,0.651945931339004,113,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.036799725336251,0.652609892296031,160,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0149309747459158,0.653922195828049,555,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.018471870605408,0.656260704162691,170,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0348168715308552,0.663012981061924,123,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0168008063862609,0.669063210919734,86,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.016420933495226,0.669457778913665,281,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0169084558389723,0.670343103777521,653,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0136787285628811,0.671410733945773,411,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0170475769961118,0.671822143534871,347,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0171737891883739,0.673014622777279,642,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0148710991725742,0.67437647723682,474,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0170893479752452,0.675027910146873,55,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0274141353233815,0.677555492434693,232,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0160049381847978,0.677710549195271,418,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0167526760307812,0.679639472075959,616,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0145826105124489,0.680425259992036,267,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0158808073837002,0.682456798338505,127,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0155302359086286,0.685526904062555,448,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0228870926921554,0.685546004930526,548,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0157783088983886,0.686041963802696,75,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0174544123440405,0.689400450179229,681,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0139736868215241,0.690189869036303,504,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0159045656687797,0.692072535604848,389,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0162705799128012,0.693329959342783,242,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0163087446669047,0.694934898157368,362,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0152532058305432,0.697071800633462,605,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0141485361291689,0.699230109034373,464,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0154796252490297,0.701250925223416,635,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0157349166061066,0.701879724210077,158,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0149268778544121,0.702574189062836,149,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.014637295438407,0.703250999779265,196,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0149764003108387,0.706981271164405,549,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0289412819428933,0.707315619540228,588,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0133127829242825,0.709846348300863,640,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0122860923904915,0.711917828447135,690,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0145307294003017,0.71231351057797,482,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0139370227515031,0.715550819467954,112,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0132327042264721,0.717019817801004,557,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0126698155829843,0.71882202455019,455,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0123187886990283,0.721188521902403,368,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0227094139360372,0.722779765187506,535,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0143629781379353,0.723127416329379,447,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0107444865883752,0.72488264386336,577,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0290119342267689,0.726173541352969,126,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0140835259862538,0.727427964409447,552,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0140702459995664,0.73218549911785,154,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.011840229429791,0.733626665774286,650,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0134495448574802,0.739311294582286,454,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0127883598607621,0.739554252136966,711,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0134575814265056,0.739707486672223,298,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0123651877260847,0.740948299182137,312,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0245161491500074,0.742843300279711,313,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0131364554723741,0.74633736929812,208,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0123732093810992,0.746402761840684,472,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0172024708065526,0.746474268712371,643,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0149674571970833,0.746852683458271,461,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0121695299058356,0.747988845898035,13,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.016178388195903,0.74995122994836,234,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.012754039303633,0.751807456266736,470,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0149971950974201,0.752891204832282,604,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0123774678868638,0.753577298942879,492,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0123078638972085,0.754166435895768,587,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0107494727481021,0.754619516053895,338,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0126452850373742,0.755278828668764,184,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0123940535788931,0.755944062418084,483,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0146790645633732,0.757068322061006,433,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0100236108307194,0.75948261324563,354,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0169556419084357,0.760755469355551,231,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0102837788883206,0.760766010034895,430,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0104615126506085,0.761308971187459,163,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0145593898726329,0.76167699721432,40,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00962919110078636,0.762065219967001,273,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0105496798477819,0.762896122616511,212,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0110876553563301,0.763968112043726,372,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0106055965046435,0.768262377040648,502,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.01099778355282,0.768395606678411,301,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0167210635860256,0.768715657573019,121,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0193640760792592,0.771088162846291,468,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0116157913312059,0.772032683397258,50,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0125935223029376,0.772298540358387,534,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0109547087185358,0.774155356532102,169,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0257892101357451,0.775081499496067,390,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0249105883041818,0.77641654077492,108,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0206063788395199,0.782774846175127,92,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0108719421092626,0.788698385611697,637,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0141787877325077,0.791631459574391,277,pan-cancer
mRNA,CTRPv2,968,AAC,0.0200242617159779,0.792982087977245,9,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00926011885383006,0.793190171478582,4,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0102290850959608,0.796119404012465,117,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0102435964209398,0.796547855406038,357,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0106301926884598,0.797521479658983,241,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0098770007391629,0.799892499588035,574,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0100983677533189,0.800655199657428,173,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00891300631981745,0.801417213456692,207,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00981875944962699,0.802147118853237,336,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00932688511259582,0.803444020294249,16,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0101025075977004,0.806238961539684,227,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00902858755448523,0.806817476234709,92,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0105794742374006,0.807161713671894,590,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00972362243895537,0.808758699492262,24,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00966936765216956,0.809040541397135,145,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00820974360635789,0.81063199281007,157,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0132926491548139,0.810924571037371,67,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.018412919285324,0.811934017415163,128,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00933673430932395,0.813986854888535,104,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0135021026773369,0.81450000986469,375,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0191459322959687,0.815537481732373,586,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00855488174713878,0.819768432465436,153,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00952004432421874,0.820198449133422,115,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0089695498203725,0.820935784732038,732,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00832619086421773,0.821408671669841,345,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00916579238754931,0.822027896227549,94,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0075220150615301,0.823661163819397,371,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00839011376809437,0.824054331607232,408,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00846364054299244,0.827579501266093,314,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0386085571879985,0.828500531054985,129,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0173211696000269,0.82883293906576,137,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00847736612248209,0.828914133393216,135,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00850007427259112,0.831879720674258,84,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00767420951125535,0.83349594726338,465,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00773188196838509,0.834106042666766,93,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00771747226121496,0.837093419793342,727,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00939761338294647,0.843155218111517,326,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00724881907258034,0.843997399146338,287,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00709654281943725,0.844201300726212,551,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0112354817612712,0.844232515616202,168,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0143478827374013,0.845994134402084,369,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00796019276682984,0.8466080726489,485,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00748844107680923,0.847025675415129,119,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0105520185654917,0.848271214376522,443,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00731392296852741,0.849409620870508,434,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00641994515290422,0.851631709058679,303,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00662356560774529,0.858056493268729,558,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0063809257645468,0.859509509671107,7,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00705514787123733,0.859511796813679,457,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00644510807355382,0.860784241415426,659,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00658266000127559,0.865225488622508,647,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00666235353763576,0.865584923649353,629,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00613400778053708,0.866922981622333,386,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00694761473852917,0.867788441253277,442,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00635069509387949,0.86897952310355,72,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00660507029046433,0.874496351031004,751,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00618129443939246,0.875022887148517,192,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00625318600203342,0.878380010529159,652,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00580380563726084,0.878399849099924,96,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00508603117388141,0.880386803547249,432,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00613162446378329,0.881771619763953,705,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00574379251964661,0.883122265866891,491,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00489024787250559,0.887964391773157,247,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00516547776888462,0.890300390850537,706,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0055174559910962,0.890853220609315,540,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00490532179413596,0.893976592354392,663,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00447894936491804,0.895362259252073,562,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00511342268154272,0.89777830097395,116,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00493906012149871,0.89818582209155,717,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00501496973151022,0.900308425328582,70,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00457495855473668,0.902135577215215,518,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00448345202007336,0.904898146106282,567,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00372290659441413,0.905747420069504,290,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00450254691674936,0.911058384590319,366,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00422970995460039,0.914898311784233,449,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0049133098731746,0.919411353611691,150,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0040022513039816,0.920405396924971,130,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00404019293565195,0.921559171320746,182,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0033029016779503,0.922157275313601,260,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00374151244331894,0.924817214955879,30,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00297011808795402,0.929655577846497,649,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0030532878804715,0.935060750594481,668,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00293522153173391,0.936035599861545,462,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00268796500865011,0.937811576254276,248,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00288547426143861,0.940365867639703,313,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00257115304413759,0.941281207394359,58,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00290804825171211,0.943817757073162,493,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00266124213021599,0.944345584796296,477,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00248310679144955,0.947365735487695,563,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00246730466282154,0.94959007622523,53,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00244967956578346,0.950944886709947,80,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00323034582904651,0.955069003655949,162,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00442763017714754,0.957060195482065,140,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00405478662951412,0.958350258666381,111,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00168921086448346,0.959261904746996,530,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00186506037736521,0.96271970834672,79,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00181794731001911,0.963055471727206,435,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00196450404503967,0.963060065840568,200,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00357932720647744,0.963779785770983,305,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0017651853774693,0.964498384732265,528,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00147871542003527,0.966770683056505,156,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00147028116940604,0.970690317194963,728,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00141905142548512,0.971282109476624,657,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00299696123542861,0.971875402798754,471,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00166610737498252,0.973201182272989,176,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00103013143554206,0.978533730547881,719,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000997430980893037,0.980001278997235,288,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00098205213402662,0.983177501276013,692,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.000690858500746054,0.985707208415561,60,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.000580148412625187,0.98693743979676,542,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00101831934282172,0.989810561948386,164,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.000717267146339589,0.989822755021256,45,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.000346124007843151,0.992468747605955,279,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.000351461584433396,0.992672376523802,396,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.000221339365030137,0.994838012668196,699,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.000213220691904472,0.995634999761563,612,pan-cancer
