mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0849163786702507,0.143914556766303,118,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0628516919296691,0.144271013891171,464,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0755845422628676,0.144342361239001,92,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0515676762772059,0.144830905891863,301,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0584943945439822,0.146046337949569,263,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0535974540570771,0.147675858160963,453,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0520006327212671,0.148129163534638,58,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0490125481028517,0.148427715586232,609,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0722412010299513,0.148809968905358,259,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.047706807562116,0.149316917400821,34,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.05248630207562,0.149623025199897,387,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.270115906819327,0.149861963095859,53,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0722143705309525,0.149996158054148,526,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.197439654629408,0.150272988928786,131,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.292855846056277,0.150989858843661,3,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0488910797172694,0.151703988479963,317,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0591948624425653,0.152286381894784,752,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.116382394002882,0.15277565238084,487,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0539465507789345,0.153046975639381,293,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0493949924242419,0.154625934933969,332,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.267446685707785,0.158076683789517,536,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.059026967837493,0.160016318878578,638,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0590353854247604,0.16053399810324,447,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0565793001852666,0.16107366342587,43,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.048210965824401,0.161690158558241,194,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0532600036614503,0.162682442608387,507,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0694429693612252,0.163059426644146,747,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0546147806573116,0.164056741259971,187,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0765622205866301,0.164433831548024,74,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0533032101604512,0.167367649549565,499,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0683316402501755,0.168061682569985,12,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.116791899451686,0.168508415971107,151,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0588184218628839,0.170135186567521,158,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.046740438770687,0.170180423892519,401,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0472334115990852,0.172262415212029,253,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0521946038377797,0.173490457815733,510,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.111190310150461,0.173608215471928,160,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0501053516000735,0.174109442907098,379,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0537219951811491,0.176214197502156,475,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0501185321753984,0.176464404679404,42,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0522947132906463,0.176841741829963,563,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0522210406660473,0.17730283969413,59,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0436449213168213,0.178335318355843,73,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0502209366766697,0.178504070049593,551,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0528075840315066,0.178703957655976,620,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.056245523975578,0.179063275257698,20,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0465862794311296,0.180140077087238,374,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0487098358167397,0.180785083741676,496,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0651994553068968,0.181144987735984,581,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0552665453481349,0.183268264487157,728,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.236251184918261,0.184311736193882,72,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0518113425680006,0.185001556107857,47,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.275939499853742,0.185296460901165,533,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.250417503050725,0.186874056415772,31,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0443161803899874,0.187129452340467,582,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0618611306847844,0.188799924750402,589,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0508054547296073,0.189821940656999,312,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0504413114665711,0.194100103578714,72,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0697550909628653,0.197650078559224,468,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0495107619233037,0.198369140972039,558,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0522888407082456,0.198412611034583,107,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0442853425770129,0.199456636549488,328,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0446001441238328,0.199850813426057,467,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0513206306747716,0.202459653846123,18,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0471944102159564,0.202799757957022,379,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.05217016445888,0.203050261594059,244,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.23976865065433,0.203408410642054,262,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.052691896706299,0.203539340002465,116,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0605812254908801,0.204063925821885,737,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.193263294825981,0.204222286474855,91,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0410015708254752,0.205202194375563,391,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.047513257018292,0.206557934237122,598,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0743525880692148,0.207585101886184,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0532982565419965,0.207762796159413,94,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.045667261140877,0.209726982186933,4,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0443708858494237,0.209961445437066,335,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0435026909614106,0.209990682416638,223,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0674733126156536,0.210046975172584,746,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0471359682511431,0.210613341058816,441,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.050682880561921,0.210894660070825,482,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0483034075746152,0.214172145093902,706,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0424181862404035,0.214616269917308,743,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0522032225793903,0.216247775598059,102,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0495310895444699,0.217466848059581,53,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0485880123159625,0.218055075683359,712,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.045676054295069,0.218224078027709,476,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0478751643767801,0.219909104683943,715,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0503540375025596,0.22017166120806,672,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0438573178314971,0.220973951201564,365,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.363676808327824,0.221892790822285,56,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0456025118126053,0.222021199909852,511,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.223758085258235,0.22291501341027,47,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0964758046619685,0.225182841266412,111,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0378266854364321,0.228249140787304,561,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0504876036942377,0.230255803483085,376,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.050783819599042,0.230785832962928,136,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0476768357473174,0.231104968498621,17,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0487168269331218,0.231615717366204,759,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0619875167945773,0.233512407674959,651,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0474879540793918,0.233966088203924,434,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0442563236520485,0.234848651511213,5,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0480320044774236,0.235698632099127,574,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0462912682509124,0.236900402153787,479,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0447964789180473,0.238739306193807,343,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0436648005249175,0.242277461447235,521,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0452306208438635,0.242675234858544,626,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0476959766040117,0.243710416180042,321,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.231015470649883,0.245872452070713,491,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0683626114035764,0.246676100734373,168,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0444241174048679,0.247392542087416,280,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0434568452720195,0.252549341459067,388,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.152359457874567,0.254204492895201,529,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0551606761968972,0.256281920447887,348,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0452708728079626,0.257060406043289,717,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0386291463195388,0.257095748421068,402,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.044752986211952,0.25786212118332,490,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0464325668842668,0.258884449263531,84,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0467267697127605,0.262071713271474,208,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0468398125640149,0.263057692927133,178,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0409121983531273,0.265483686597522,77,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0415872860951216,0.265487378122552,237,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0413688501397215,0.265832072664639,304,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0427446602763708,0.265939472983501,279,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0482562953727751,0.266384940464704,115,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0388245512613081,0.267489776303518,649,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0415976933577656,0.269986982653241,465,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0396804563243312,0.271650157136547,744,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0630448936426909,0.272264341475681,204,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0441063646244245,0.273674064949852,193,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0617577129834446,0.274985233433112,147,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0389336823150463,0.277400043470545,314,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0589984972586063,0.279350426201913,11,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0420823932796022,0.279903767072555,624,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0398876700373631,0.282108655778188,384,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0445168315355064,0.282180071236527,24,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0426675134734452,0.28225419935321,76,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.059743303802444,0.283251649906373,255,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0603641501371665,0.287068181372396,651,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0417905788126671,0.293656984960831,674,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0870620119597334,0.295370906354712,124,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0391296550391146,0.295804379703422,745,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0438813777366301,0.297146218632158,642,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0546419349013358,0.297512007882427,38,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.086202540383586,0.299729039684685,295,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0359715558778981,0.300327679843917,3,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0477270162140656,0.300351627447546,511,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0366721359820212,0.30047197463016,383,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0561621562495325,0.301928912787991,218,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0526413942026542,0.302164068743916,248,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0408789459966889,0.303286422150578,197,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0391989163316432,0.30409237260297,424,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0379598896017894,0.30889814020661,403,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0562435033770897,0.310437874240612,320,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0385910074622486,0.311315666265797,188,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0356277988295255,0.313173255021275,468,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0421486743704563,0.313726887339655,222,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0407147144199984,0.315030086864715,110,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.090813402896604,0.315535015735783,108,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0381203838230342,0.319798306052309,445,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0393083940379864,0.319869025492395,89,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0421003953377302,0.320212297167476,377,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0370283251146126,0.320300100239399,533,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0452289277512032,0.320927254810145,439,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0430751068791559,0.321946052843184,442,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0334751112630733,0.322218810722724,759,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.190395904433745,0.323180685981053,419,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0391880917235857,0.323634524180598,112,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.193578035447668,0.324351525465404,651,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0403683579111143,0.324623271623584,146,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0381598418762315,0.326722304901417,488,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0516453829458165,0.326840597038253,53,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0372835705563388,0.328264654429924,28,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0326067812374771,0.328909100876321,592,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0428878468261457,0.329603816420555,148,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0353693013340057,0.332468459110789,93,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0458285866869578,0.33253043726233,191,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0339822315533234,0.335938566467203,209,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0385477147800149,0.33767177913852,420,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0342048176242063,0.338120516339403,584,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0395010298640421,0.339085880573373,457,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0361499492676467,0.340389108744342,81,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0394605149988354,0.342018526595253,65,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0370682203973238,0.342375906933162,627,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0397891972429534,0.342437602670343,531,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0380511517648447,0.343769380535805,409,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0390225174619421,0.345457150722014,451,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0368200548169698,0.346175132235805,311,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0378835037773588,0.346934662882212,127,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.046286623297225,0.347140986713127,604,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.036941865376513,0.349280051638753,472,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0351398590101799,0.351898809125483,755,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0393529154729254,0.355585032137967,241,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0514957067610258,0.357182606768471,443,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0341348189333943,0.358178652225373,634,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.152746391706887,0.365430616749284,273,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0460257436337314,0.365796492492477,585,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0329273995871839,0.365888691517288,647,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0354260528090167,0.367127850130543,13,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0535634207514353,0.368246118966027,231,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0370606699322745,0.369000004485324,80,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0340112750720357,0.369353408103716,36,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0504131082304659,0.371028564759463,491,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0755395253913446,0.372484024751949,641,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0336956337845302,0.372850707115576,19,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0342939054987635,0.373763122411597,273,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0324706715056638,0.373883641987382,602,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0356472285182968,0.373966443790928,644,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0370049183810537,0.374111011322789,347,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0334205753484992,0.374536428129187,739,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0325754853586402,0.374849767316885,542,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0327337499079403,0.375339622562556,307,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0467117482978913,0.375866200721711,507,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.117356895820152,0.376745223055594,367,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0334756451120818,0.377645499797503,44,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0380560435054688,0.380693165747271,200,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0500681441764881,0.380854265649493,707,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0335281280415745,0.383925473852163,257,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0449958516450513,0.385086142882317,694,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0283885615449042,0.385578391454282,339,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0324205989042923,0.386094834437798,673,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0729632342103912,0.387840046316608,83,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0437564690845769,0.389051863433109,413,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0333898588104001,0.389229086386917,567,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.052725734595082,0.391154929227529,359,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0352319359551615,0.392761091809995,559,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0516781426309201,0.395901089096159,367,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0440379375346119,0.396772810186615,717,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0358127050034133,0.397830617649427,646,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0333322819321828,0.39875416788662,141,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0496726467470682,0.399300008452927,273,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.031690220180641,0.402818972840358,31,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.332258525066183,0.405384669913456,93,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0395437194960857,0.406760608472648,697,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.030811164994556,0.407498658552231,431,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.142153893738596,0.409856774618669,92,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0318896238885979,0.410022609698777,662,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0413229286554649,0.410609068915128,415,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0299170492112228,0.413168014352858,757,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0531694955472825,0.41341780424365,248,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0279609724210278,0.414420160462115,266,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0315446356585231,0.415072780169997,625,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0302456796650327,0.415275264710642,22,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0413086341364324,0.417341356825346,742,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0302575716858949,0.41908818232285,386,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0315825056646787,0.420406863897132,622,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0414019131630787,0.424130929468529,329,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0306723896825234,0.424335019602052,700,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0300274782211114,0.425884913274584,252,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0448070072673638,0.426134714892422,239,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0608795851690843,0.42664715212581,236,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.032991771075833,0.427676459953232,673,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.165293347231643,0.428075201405949,603,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0321210224342403,0.431471699734366,426,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0309256394340982,0.43250518986543,758,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0381685638588868,0.432777719283693,56,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0283474869438089,0.43744419947945,553,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0325920655704956,0.439123563767956,655,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0297078240796641,0.439266666576677,569,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0283844600652561,0.441945534087191,404,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0288769304381294,0.447230306387548,316,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0375508420369926,0.447754700760811,40,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0269344847330379,0.448306276981815,670,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0290330501464517,0.448453576194578,659,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0272966718626056,0.450984765190777,666,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0288117681700533,0.45157038553539,469,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0573287927708527,0.453062409687183,142,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.143882709307897,0.459449845158328,287,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0238115077675649,0.461660595958994,290,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0283762359928758,0.463702423043424,618,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0286634940387378,0.463927572611877,408,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0235864201222782,0.464580748197541,39,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0271146469527579,0.464906678258458,364,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0296492165397624,0.465482507227524,300,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0300695021706159,0.467644755974523,285,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.112111739302717,0.469975931918486,438,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0361635276229783,0.472536560729168,370,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0434728914915698,0.474908928137659,367,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0596066932509536,0.475068988872463,161,pan-cancer
