mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K97651142,AAC,0.0591574001088421,0.122422531276599,173,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0482887380601145,0.122921035513215,253,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0509839812149142,0.130048238049043,596,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0518613240503036,0.130419720264831,529,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0592331144740861,0.131094500793176,642,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.109263035864762,0.131522360693751,295,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0526154482818546,0.131606541559368,731,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0575688203163294,0.131819149252713,657,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.108749604401271,0.132407256517286,123,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0559033067576111,0.132473168611697,141,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0532178989827801,0.133554761494355,311,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.112031593183481,0.134814514762488,134,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.248355518048952,0.135332268140075,51,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0562021945774148,0.135718238866272,244,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0518875003876258,0.136146411197593,79,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.107164296489433,0.138979968175764,137,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0498730477088919,0.140399557258934,58,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0715272944845099,0.140894553646082,680,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.109991010588539,0.141040299972872,140,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0473790608600662,0.141076869918573,89,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0427674795639051,0.141613170171247,39,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.198542388277941,0.141692773468443,526,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.11565021530871,0.14577189476698,108,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0509963521935581,0.145781371207789,537,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.44505076019644,0.147118295512221,526,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.104025391671308,0.149941702697736,161,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0509930835822229,0.151958171070036,602,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.055931402164161,0.15217678074498,454,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0437151519864385,0.152305719565096,1,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0505585662570915,0.152884539113687,249,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0514373433249918,0.154000346937189,558,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.102809862946219,0.156968270437242,166,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0481029815146234,0.156995244280155,205,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0506095533604688,0.157088120419548,51,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0548926174735452,0.15799276816855,55,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0667668412479112,0.158354244765957,527,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0437160798182588,0.159488807337872,411,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0527511157425977,0.160673646251236,167,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0490111868590081,0.160734665006198,384,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.043183491894983,0.161575660815211,743,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0453115499712013,0.162841116683332,338,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0410373047719519,0.163238761733679,398,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0406807791555259,0.163572626859195,688,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0503824190525216,0.163936524950338,28,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0469115387718715,0.165276720812287,613,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0526217321074733,0.16545796887531,413,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0517197927110436,0.166911145327756,87,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0373058156393649,0.167121429336889,353,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.208744914447249,0.168576755366148,42,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0569177099775293,0.168763565433027,109,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0986370476026269,0.169987239273336,164,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0421762090495784,0.170947678782321,402,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0413849146809286,0.171534446337612,569,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0478501205787584,0.171582951449444,47,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0500695614981951,0.17252714886576,408,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0517520893231713,0.172874004694508,405,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0603510235648602,0.173138571477195,756,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0485226688201565,0.175302559847365,180,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.052523604518007,0.175323743226204,540,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0440273409111093,0.175878682703651,266,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0449530486229534,0.180474879666838,431,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0522508439457231,0.181569470842125,347,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.209656729074059,0.181795749388581,630,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0815206905851162,0.182705992138597,92,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0434114838689198,0.183341661173523,371,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.048545793316668,0.183387902863517,648,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.095448265807852,0.184041282521286,124,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0521738939618526,0.18498091650751,65,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0500483461029638,0.185101867280017,644,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0666819896841752,0.1853639174135,733,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0456172320293139,0.18875386421096,722,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0522018453527624,0.191165625853568,493,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0476494875547193,0.193016412190963,597,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0517766490287766,0.193873062056829,102,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0430802093978276,0.195158077641584,91,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0752926561161177,0.195693808819524,248,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0498371132810355,0.197913664697112,593,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0512501788700381,0.198415124586081,406,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0500106782953707,0.200049855662953,673,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0475895852311679,0.201383576881616,169,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.144987660798637,0.201880088695743,185,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0468315057286073,0.202550081111925,300,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0479242154343098,0.205901558104027,427,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0835273702355479,0.208363371668828,142,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0421644674611595,0.209046108783481,272,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0410012599321627,0.209396557921613,614,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0470929750556803,0.2135769021865,263,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0416237272506572,0.215572733328845,274,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0472580775423111,0.21611235567961,43,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0890433464842518,0.216553665498593,172,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0405252647369694,0.220164738840222,400,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0464051124838615,0.222089212412978,574,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0491605238557579,0.222380827578065,738,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.19057721679452,0.223443579473718,76,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0416604048438992,0.224209515056347,511,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0641016266186001,0.229147114950036,669,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0623150402736588,0.230333515899496,603,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.188228018208658,0.230878301985576,725,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0639130810951402,0.230981737659515,105,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0461141278959412,0.231181329155351,110,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0407878322353646,0.236662169099236,44,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.192736636801386,0.238673013845733,53,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0394257706086963,0.240686449590069,304,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0448077889623215,0.241160992444565,98,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0870686853662863,0.242667850507238,429,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0414265380288287,0.243719807446805,91,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.190263733769577,0.245498586665849,262,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0453410680397289,0.246234723297531,289,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0416617941560109,0.247053349532688,448,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.170282426717816,0.250030459577904,16,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.130725784630041,0.254181245500476,367,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0476932546134867,0.254861478924271,148,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0497511756224921,0.255445159640852,56,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0816451061101041,0.256485585771019,586,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0448672884104172,0.258145732545817,154,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0436274379312963,0.259310076164157,199,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0606295595626842,0.261057099565552,255,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0426418765882956,0.261411255071405,127,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0555287363430634,0.26427247925122,440,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0390208168668604,0.265169823190084,691,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0403008551739372,0.265955622911832,567,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0585615612024293,0.26611772174836,468,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.037065432423932,0.267799465127876,676,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.182797340902971,0.268559713626809,31,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.043121969817257,0.269084194796165,464,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.194876973129543,0.269304514786883,56,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0539396624537689,0.269469679316708,40,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0384937077941265,0.269614295564285,446,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0379672924210384,0.273043446768093,290,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0363735812795474,0.273527454195856,246,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0394142540519558,0.275481867622922,560,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0528775012543059,0.276171976342763,415,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0372646852734047,0.277611288686669,343,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0648899847881628,0.278455115159498,97,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0389895613626153,0.279835516425255,522,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0513672616404423,0.282205839534655,536,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.036887645795835,0.282644696969613,423,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0346789550012094,0.282898294210274,555,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0409965395458118,0.284717978175348,684,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0358170166667402,0.285468912381478,509,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0416596661372167,0.285470485463091,84,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0420616542762484,0.285931671984377,616,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0390106365075529,0.286196391227321,715,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0392187483278789,0.28712310195748,520,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0410806367646782,0.29157915190123,611,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.052134994812034,0.292412466817122,49,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0485636119785864,0.293118373669685,433,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0417340094999414,0.293319037253754,452,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0546844601772824,0.29369185941588,218,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0462834792670082,0.298979532179346,291,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.046228899399528,0.299722212378461,191,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0373975360990387,0.300772483530286,345,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.041096988462233,0.302540360897873,293,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.039902980927007,0.304227157545328,50,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0788241123228819,0.306045229479615,471,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0537744326069522,0.306261038071373,88,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0387672689017179,0.311198533121554,587,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0387698110000188,0.311566229695118,321,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0336822783254356,0.313050244186588,364,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0315954574617094,0.313274169738508,332,pan-cancer
mRNA,FIMM,MS-275,AAC,0.133870486368809,0.317842419005051,468,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.038900485809378,0.319075918663807,366,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0297930808109451,0.319731636105299,34,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0318289100448343,0.321608776430219,58,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0367511553082434,0.323385107934268,262,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0307471806642178,0.328114273438958,721,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0344361765883462,0.328205968453597,557,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0457707244842332,0.328839434508164,651,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0310894251420901,0.329127735672173,434,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0338407118608064,0.329522909659589,421,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0465323399747899,0.329874042412682,684,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0358201967726295,0.333761197600543,72,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0283044729778098,0.334308465939315,245,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0287549425093453,0.334504732926976,202,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0525186843700364,0.335383462370013,468,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0302252488049384,0.336559306203724,467,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0364769002379186,0.337954024541175,135,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0358486672597415,0.338830248845197,674,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0322405563073454,0.338858200620963,425,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0348566208088531,0.34385649161341,456,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0489008927282346,0.343861841123139,261,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0500097133249519,0.344348529233694,725,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.040987867365395,0.3445914066218,439,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0341610360313888,0.346460363277258,491,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0299775970568297,0.346490562799278,3,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0503425962176476,0.34790670493823,175,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0480134101145358,0.351346237389022,231,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0373972421048547,0.352142891322212,352,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.144539570699652,0.352466991795458,72,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0490882404499186,0.355871889592579,606,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0669058090083127,0.357169294544921,68,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0315445697099966,0.359128481413599,536,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0529719415702638,0.359677605257951,168,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0345895584714363,0.359906505946138,119,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0296671482611717,0.361621892997255,649,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.160126056682214,0.362153969596634,590,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0330348899956846,0.362417001776713,177,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0434431155998004,0.362550572610741,393,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0317244640883522,0.363521547048356,7,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0278252579493621,0.366219343006131,317,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0273287113018053,0.367604279343938,582,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0366680028792478,0.368885131561141,115,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0340813901149795,0.370044883690949,491,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0424996860338162,0.3704351429796,507,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0346724284467815,0.372292072710411,179,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0328737482018982,0.372895328155555,525,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0451691770697265,0.374801199925531,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0354041559469009,0.375613241379842,94,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0331329739370922,0.375971783928161,434,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0424899617699101,0.376368184987806,12,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0274156702501589,0.378124998066243,194,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0317606182894604,0.378702525865062,561,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0298080798715196,0.379098486161932,237,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0289079390829108,0.379326267772129,752,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0336135490583154,0.379408656552643,633,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0515296478258913,0.381837627379128,139,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0329980698402938,0.382958936717596,299,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0359173506467814,0.384613735069761,529,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0626193012196408,0.38493841017404,658,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0455620412879841,0.386085086778978,10,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0281722554718089,0.388844102321841,260,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0443225772628067,0.389203548670269,254,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.145484763696836,0.389303563291555,283,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0311542187945576,0.390476948577456,138,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0292296687048285,0.390661239867677,474,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0307706477341162,0.392399499421965,284,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.03353393901628,0.393017564841604,20,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0493495923815159,0.39500947820757,548,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0321623247080981,0.396853211865086,30,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0452960015435265,0.397721763512958,600,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0288923974722742,0.398825565869477,445,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.15063324835825,0.399536292944388,3,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0284694803978324,0.399616703502275,634,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0275424954762699,0.401537400038779,750,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0286271716781279,0.40161579436991,19,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0321673690871891,0.402760862776574,672,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0293295051461121,0.403977652865656,497,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0985884322730952,0.404467724550732,101,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0325698131427413,0.40748236335005,447,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0269058349804308,0.408665399310667,365,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0398790179243134,0.410713941796488,394,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0278030398620131,0.411494473732478,533,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0317985817413613,0.414057575986513,724,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0301705970750627,0.415006820155836,396,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0269615899319514,0.416055826382148,671,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0477702214576139,0.416537994338854,375,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.10022208464507,0.418126626929387,131,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0421034722826996,0.419657201739078,11,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.244732525189014,0.420328093552789,415,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0371949056250187,0.42359967568531,544,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0263801455452725,0.423668655026748,432,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0257533090472643,0.426105550441635,276,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0432571124187287,0.426304047656444,643,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0410717473277983,0.427293032835076,663,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0254152455573901,0.432223428938383,382,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0409923424745457,0.434696613606097,392,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0238842162288728,0.435540135208695,290,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.023784862917786,0.440157604725023,401,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0311194493838305,0.440722536167197,681,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0224877962604236,0.442500194102805,257,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0374242583979961,0.444493857110169,689,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0226249653401102,0.444770481786647,695,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0274772404019588,0.447666427540789,668,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.099125033789264,0.449128606730253,691,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0277631695412943,0.450058728956181,424,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0796487787510827,0.450090443294574,730,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0375949224853009,0.450305461011816,38,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.033082964216079,0.450335388788664,511,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0253746669421775,0.455337578983229,206,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0290730138109585,0.455925960334174,575,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0286842833956241,0.457107624647977,285,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0314301000788156,0.460105305090068,535,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0256670471339836,0.460955525821212,464,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0272008460568413,0.462259569665816,515,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0227402727049384,0.465559052485297,328,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0271253569718851,0.467953822210263,418,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0239640082448112,0.46834308420189,757,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0260125575873364,0.471097854488336,518,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0229989061842247,0.473991587915797,615,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0413396942205578,0.474201797788985,287,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0277117358948906,0.474309095861291,457,pan-cancer
