mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bicalutamide,AAC,-0.0540166066897536,0.119794266083468,77,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0613799103800974,0.121015832855215,362,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0557067362653115,0.121280901228756,91,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0580726622233545,0.121282242985678,628,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0483130210198963,0.121576755081349,437,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0606023999204851,0.12285731756293,70,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0519085543924395,0.12287924027822,670,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0813612430940354,0.123001766830875,663,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0549324519502423,0.126330883927256,380,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0592843010086976,0.126583021288577,540,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.152844027861997,0.126617008016534,325,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0560200011270001,0.126658364004909,715,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0534351670195632,0.127708222371335,550,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0490843304261254,0.128305920053697,87,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0538696148122627,0.129399045158589,663,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.115083006447105,0.129436797333692,295,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0686907609649493,0.130223916600956,544,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.114046258798364,0.131411742776995,164,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0572769304516583,0.132475062596621,104,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0530917647738607,0.132690580538622,47,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0686656399927515,0.133903063313165,248,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0728177410595342,0.134022830480196,684,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0484113206573588,0.135898301846238,224,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0538155302756869,0.136615062058746,538,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0619411677216,0.138185387853483,103,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0589618318673293,0.138428254223224,71,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.101919781843312,0.138432739819835,588,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0563343636633011,0.138785665688726,758,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0434908426962748,0.138926428092436,257,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0734678926123188,0.139213395778256,491,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0525568982402329,0.139604898224067,189,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0514304100300809,0.139801768206262,453,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0506313291306272,0.140910320719534,221,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0534874496757725,0.141172020001322,153,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0599680263564291,0.141813446394827,115,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0547287593541084,0.142787441450665,525,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0493457151769023,0.143040501121801,723,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0538738069956632,0.144377728872049,112,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0546177732136418,0.144451983393774,698,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0533391421832417,0.145340987695304,597,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0553109252605147,0.145688099429176,647,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0563746656001002,0.147654489245797,95,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0506042865899099,0.149430807797305,720,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0491778520849023,0.150038315031365,526,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.108387611986491,0.150304475911747,171,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.110014010017605,0.151066616066351,123,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.101711562388949,0.151805299973859,487,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.111149628731469,0.153207319119184,144,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.108816003958793,0.154131527687763,172,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0560319321609432,0.155075511290094,20,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0457012236259919,0.15630454585116,556,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0511305707131375,0.156766916050765,536,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.051220201706151,0.158445045631687,415,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0469480072043452,0.159219239288883,412,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0532102093690767,0.161648633662222,127,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0427999284402044,0.162404754220044,198,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0745183055908678,0.16330662897057,571,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0467772571879,0.165403840338127,270,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0501131555016428,0.166306561382865,618,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0555391290226842,0.167501432716296,493,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0656787694233023,0.168152642998904,393,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.051407974585193,0.16972872629811,72,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0484580152192945,0.170280472631636,304,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0495589575543947,0.170452919686017,297,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0489412189033369,0.170532521625266,659,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0447405852738742,0.17056906042455,194,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0790457592400414,0.172513709744686,313,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0696852974197088,0.17512497933702,733,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.164586306683502,0.176384357409102,131,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0477855415750842,0.178347557046632,465,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0472573721028798,0.179520413333644,502,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.101488883038394,0.181017525275247,137,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.048647759223973,0.183738317031233,445,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0493104067392988,0.184527287403273,674,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0470618836056623,0.187221204047638,287,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0558096446989427,0.188837210521999,535,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0733548783533847,0.189859887393616,463,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.06728680899764,0.190741763475151,118,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0467973491848225,0.192608804091564,19,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.043530554475259,0.194175222665068,434,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0598102381220414,0.19538963963607,234,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0434703389683802,0.195411348506297,225,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0459392097934637,0.196683492717619,608,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.050609531262646,0.197098879905049,230,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0445021293498792,0.197255518064583,93,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0598201221747682,0.198627877227644,3,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0502399876749847,0.199900216867918,607,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0430537545653178,0.200498088383245,248,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0447516328717815,0.200702450737402,551,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0459921843069997,0.206751133611798,686,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.045238711013292,0.208922253872671,293,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0641534182681054,0.208929927663224,707,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0407199109232743,0.210159065470653,27,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0476973233942608,0.210570910169512,120,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0395208641799302,0.21096990656262,592,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.038045062029569,0.213077200598214,39,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0660775425781715,0.213748845743782,218,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.043599380678634,0.220518531229882,533,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0699063160926167,0.220770667088959,548,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0458451739956885,0.220988314404481,434,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0604899181375679,0.222092932360998,535,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0654123719174902,0.22293591174413,643,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0437233857536428,0.223439678287671,180,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0651433174086134,0.223658884811841,392,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0400965280675551,0.22438364998277,57,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0590283439215276,0.224872190818087,689,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0436835343470549,0.225462312119964,499,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0474683300530309,0.231893038660827,572,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0421344503907644,0.233471412846036,739,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0410476498094355,0.233625987754382,316,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0429931515835075,0.234014820638756,283,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0412810284907293,0.234214599778507,90,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0412907508991359,0.234231858885776,379,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0430643571772311,0.234722883200113,44,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0437906055414162,0.2352353261662,515,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0569256124380202,0.241107611386349,680,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0454092851814424,0.243345076608662,732,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0580521066107943,0.243868800396585,287,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0452058801410275,0.244244320496945,454,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0411410920763262,0.245726613094409,279,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0354328851643587,0.24726524163816,702,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0406349361351729,0.249673115076637,476,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0394152059663594,0.251723269187615,267,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0432124601272912,0.253350404922908,435,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.041666161768712,0.253431981646997,342,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0617367374360969,0.254699145412668,580,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0550263417182548,0.256731078220198,38,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0830146183489617,0.256968651339987,128,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0403498534094635,0.258026319472309,521,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0406254799825774,0.262277774169387,284,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0433326078512646,0.264762446372128,240,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.034353829986358,0.265194461367985,73,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0376214480800025,0.266854077057974,708,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0411878468217799,0.267167879115512,620,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0387955469421693,0.269812274547218,307,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0444658279490298,0.27316910555847,158,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0336517547836978,0.273296642421196,688,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0397395166834471,0.274942997024371,700,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0509531839000941,0.279697908373211,564,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0398663283519225,0.280395821714684,351,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0424235431687269,0.280846007015954,531,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0387961994205464,0.281169470960113,601,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0348264433213001,0.283398531779166,555,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.03880985697125,0.283524939919615,519,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0409253284283389,0.284500630696504,336,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.061236812117121,0.285772892746781,375,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0418911051533043,0.288835272569655,642,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0429104360678469,0.292523067988744,751,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0379827638201318,0.29311329158138,706,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0559402472023278,0.293386847043635,11,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0372039800119698,0.295437024249736,462,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.110421625324862,0.297711497011492,730,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0369829866331282,0.297789395753197,508,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0384352986275211,0.298659916576233,47,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0402580093649555,0.298803007878932,201,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0401503328905026,0.298996198135161,635,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0810804771321788,0.299493942077011,429,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0356138941031669,0.300581213035766,387,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0359725332381517,0.300907404640084,22,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0369302299910005,0.302638333703182,621,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0498490477506525,0.30280743957088,714,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0359390389935766,0.30546343470125,557,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0779056883718505,0.306950947425864,68,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.035756692223779,0.307280900765094,514,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0339597969434041,0.309032408820702,458,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0562970034650662,0.309400605996852,147,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0358489851636583,0.31459672406947,693,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0447019606784322,0.315256341652481,334,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0389671135399817,0.315284532135543,449,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.032061571265849,0.317922025972591,530,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0384051636200849,0.318626928652792,145,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0390189114680447,0.320496243241779,470,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0373715300493982,0.321114247507203,313,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0360997001114264,0.321265979283897,731,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0676160194815029,0.321443500461256,369,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0362911560061383,0.324352597608957,648,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0356027930932374,0.324566417163463,622,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0390820263261384,0.325095102326072,242,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.111459844397843,0.327007075890482,185,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0360533476479545,0.327172042980819,56,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.042198530778465,0.327265906001323,511,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.037107455544417,0.327417173486965,491,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0346821514965259,0.328117112871862,403,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0349371564280171,0.33024730319763,444,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0547445353300553,0.330666206231883,210,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0349279558501403,0.331701536460269,249,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0448291383644679,0.332053169434165,604,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0327552392739413,0.332357574092181,455,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.035907931796314,0.334136757208635,87,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0524936003412174,0.334891610081501,730,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0363815369465742,0.339905074759506,321,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0347107592614867,0.341309059386607,301,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0342910205223122,0.344731544796772,316,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0367443143862605,0.34484687127243,285,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0405926625101821,0.345248125153396,590,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0516734213229814,0.345507132154692,359,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0362339837898171,0.349909469877959,611,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0445865437440154,0.350268594206996,417,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0355443324534346,0.35143450577057,107,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0323783170295332,0.363595106793912,344,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0367071383504193,0.36767844502404,639,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0311327241936741,0.370394026279037,421,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0677689969264301,0.370815705650632,124,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0426040262883151,0.37255304052211,348,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0330424340089908,0.372562504173031,76,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0304169343088427,0.375941872223149,474,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0332496846327268,0.376082569557008,693,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0357605209850329,0.377506550834497,638,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0308749081588556,0.378199190882253,464,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0384802463409776,0.378574025670005,56,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.062267278511234,0.378740964083882,236,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.06553422803719,0.382382603814401,114,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0410035141687221,0.385206310367545,692,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0600951850964171,0.389159691085706,142,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0316140416541998,0.39006238172052,408,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.026513865317867,0.392389061415582,290,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0365709467938384,0.393454394034493,356,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0297091792265618,0.395645486511723,91,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0299503159326996,0.396635263379021,237,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0336643154055132,0.396778974798611,452,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0419937991730298,0.397739063716509,259,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0327320957094915,0.402347695880648,637,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0311799345241054,0.405056544374328,119,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0477554331962851,0.409575986071282,139,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.043708251334355,0.409744516390978,746,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0298430999449824,0.410301610403265,424,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0303593564330589,0.412672002641088,719,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.028738479464177,0.414927997672966,431,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.030930838989552,0.416348520213831,75,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0295481681316731,0.420704486989483,280,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0432075191696053,0.42074566457194,10,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0289412822304406,0.421374848508648,469,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0296664937925927,0.421727935422599,324,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0382169507102151,0.423211053767534,536,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0585190426317794,0.425030125364656,111,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0305796113443596,0.426906401007066,457,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0605245005864724,0.429187209969293,132,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0903905852850332,0.432667555924567,129,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0305450806095391,0.435556011966833,79,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0607795745242053,0.436384052824913,308,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0443758285554587,0.4374756201043,665,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.027590980591966,0.437995484949899,507,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0275009708101632,0.438625629556011,547,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0302440575219061,0.438733136280589,552,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.027469356699258,0.439925129785908,745,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0266410710437171,0.441399740411057,602,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0396646447537564,0.44169307144413,367,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0361273330539316,0.442349549494663,302,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0363151964323733,0.442970357343332,53,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0248061100210065,0.444103474184487,155,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0372176277095802,0.451087106334075,415,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0262888048743679,0.453794488674245,404,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0282587165509339,0.453872903271954,135,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0290324701900636,0.45396790956074,146,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0431040240970308,0.456483063962358,92,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.026123942853939,0.458282552637568,252,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0423645705355766,0.461227952268916,204,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0334510625120413,0.463552072718081,287,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0275733826448436,0.4641052156813,98,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0350065283752593,0.465698154339025,370,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0256584494161076,0.465835531056264,5,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0244800075179938,0.467397226106182,615,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0347769796913409,0.470398682339189,235,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0273190102055562,0.472089273600147,451,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0254638123782903,0.47254940458589,425,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0250991242101056,0.474845346955258,755,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.027806537757834,0.475097549727071,759,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.027559032353288,0.477110131914984,24,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0350032518747965,0.479534601430428,590,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0260496852876298,0.480767746823118,407,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0258476617649234,0.483848199626301,262,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0381241137730109,0.483900597005443,600,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0373784548199755,0.489785364327775,367,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0266214323452236,0.491559560288706,724,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0253209398426448,0.491859845264645,563,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0249244889439415,0.491898160835802,290,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0239286411093977,0.493036907535271,195,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0232668936189108,0.494580051900214,276,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0278930138549511,0.497936010968941,529,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0255147167806839,0.501862595203484,710,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.024159809973002,0.504691661398641,410,pan-cancer
