mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RO-3306,AAC,-0.0606085284840891,0.0933449921654966,598,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0716501958557196,0.0934831847181375,55,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.138632099630289,0.0944852894950336,140,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.10035358013562,0.0948111573647604,591,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.322770526209844,0.0966872572660179,311,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0667679592902772,0.0968122488157224,597,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0703732426295516,0.096958976372497,653,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.059944633641904,0.0987312239766002,363,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0674721961985402,0.100893577765802,719,pan-cancer
mRNA,FIMM,MS-275,AAC,0.243371221621248,0.101067810482675,468,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0580061401411372,0.102738672315131,466,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0506942318058842,0.103127259923384,711,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0911983363883764,0.105398216217209,233,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0636150589081305,0.105987292043162,81,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0710340402264838,0.106061440844583,705,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0545482608970515,0.106464778497647,301,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0947603855362375,0.106983353307691,271,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0657385624990548,0.107472768550149,490,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.303750825149279,0.107543708748108,651,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0599641756282052,0.108243687575766,213,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0689891421281379,0.11010445200347,593,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0580996490291158,0.110112510837352,31,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0663262464289579,0.110346511647348,263,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0674301704442423,0.110913703704278,451,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0665381101318761,0.111180116820524,309,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0688408672664049,0.112228914713026,362,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0830239989609657,0.112556763910307,564,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0571765309966135,0.112825774437991,283,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0540269301667036,0.113101214109323,661,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0667139547868158,0.113684452734411,104,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0678078266378337,0.113973329713543,288,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0559528848236007,0.114396288663162,195,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.289598868235404,0.114754918472521,31,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0956739764973801,0.115303968028069,316,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0483162895542884,0.116126969468099,39,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0552456266815737,0.117255639982045,133,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0556849678011986,0.117503366729144,189,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.050359256947984,0.120032945107727,725,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0752390273129266,0.120578946627296,511,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0614968170485402,0.120878114876547,249,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0723321911493682,0.121307827147228,148,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0512129408200098,0.121551261630108,332,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0505273110545716,0.121648116505526,753,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.064557482864004,0.122045355636735,574,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0487494155437123,0.122064060570524,259,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0519708988707649,0.12226433595654,434,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0933450519067347,0.122800997474099,121,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0677395792466809,0.123145330832105,158,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0635459881918376,0.124872049140576,313,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0908364959015971,0.12492110973145,105,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0524554447033604,0.126823489281855,226,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0882178048556494,0.12748589251689,526,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.046493589686722,0.128540747313388,494,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0602900230159105,0.129128880385277,618,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0567539701520738,0.129607190030203,645,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.056719054435654,0.130294888877644,613,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0539501433461976,0.131722711140348,520,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.058077616311697,0.132273585328377,300,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0930128107920934,0.132466186521458,686,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.046633584068035,0.135120185820127,649,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0893582039608278,0.138678955512751,599,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.18895895030098,0.139273270362985,367,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0538049632149878,0.139777906829287,248,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0581100344927363,0.141432002238878,28,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0477749511640444,0.142287184763549,401,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0623937169371138,0.144188490456793,117,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.281213932815367,0.144269744067934,491,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0519614489826729,0.144523994729764,521,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0556223925676538,0.145040252104338,421,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0597373054845909,0.145061721432339,262,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.113793184458171,0.148096445860218,487,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0607814424814758,0.149480329569999,633,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0516612842385841,0.151399942220524,275,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0545925574666772,0.153403327137594,267,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.112758075748138,0.15415614390954,305,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.230856894062481,0.156014729249073,273,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0574652572376273,0.1568005798475,396,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0544246535427575,0.157107103866872,379,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0679391802866953,0.157934576541705,346,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0612751083994769,0.158469931126539,154,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.109203435100835,0.158817061057948,111,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0736384370480402,0.161177445640561,302,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0567061595291673,0.162825174701179,515,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0468657296987739,0.163289701557628,57,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0600443743213065,0.16680236295773,94,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0490685656438047,0.167247223345387,533,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0481193079976046,0.17231504693968,307,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0663927763401017,0.173697098090315,100,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0519385405027654,0.174271114739735,223,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0544320718147444,0.174478067642081,519,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0602200202336921,0.176058979724828,738,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0740734327100422,0.178172358914336,606,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0527487307166404,0.179429119073639,372,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0561503017671092,0.17952327268138,438,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0677478925095053,0.180650870320285,15,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.073283983040544,0.181398688143363,468,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0526728760193927,0.181689876603312,51,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0508803378096225,0.182247904577931,384,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0581199084467233,0.182275366814581,145,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0473943286210434,0.182453339211859,673,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0534929064070881,0.184347834859253,625,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0498010357207533,0.1847102118786,529,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0456927344107522,0.18485467158758,37,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0567062238868788,0.186050383530217,673,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0629362916117008,0.18809844376298,21,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0566970271013864,0.188410647299857,752,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0690213356833283,0.18900988310553,604,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0446594042505399,0.192666713176058,437,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0416626488107449,0.193283661860864,582,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.062626706797531,0.194497983667895,3,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0457811200485757,0.194853982919606,350,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.224623085633057,0.195153468516831,72,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0699710060777316,0.195395507512916,150,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.047741896266561,0.195728824698474,272,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0410305177632414,0.196558264222455,558,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0723132643064364,0.197374370821083,361,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.053192100559999,0.198547704753849,299,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0796787571948899,0.201518187198273,548,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0453513434746096,0.20182880787996,740,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0663358586196459,0.204039228226936,92,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0505126188826384,0.204157644652672,662,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0739795208346536,0.204163537898552,99,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.190049981021196,0.204388911637472,438,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0441936986005062,0.207537340924388,93,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0444163592142917,0.208071620748282,364,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0431023737444956,0.211255545307559,211,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0574921068560237,0.21255052105881,348,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0355131824387578,0.212625381982082,353,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0496252589785792,0.2127260647473,624,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0535863425444044,0.213162224181392,184,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0512798566249828,0.214350164389214,644,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0467887603362458,0.214443640289675,387,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.173647847248965,0.214953513967671,101,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.251452896317668,0.215919225296196,533,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0753086072026985,0.216023348407813,147,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0495571401229026,0.216684335975198,59,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0492685701633717,0.217988977610617,480,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.219958826589639,0.218397897760024,47,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0679552267078932,0.21844792916551,730,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0397675267118066,0.219967330363387,518,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0503283035224567,0.219972564975306,167,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0511749020059431,0.220968536453341,395,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0502926000921136,0.221542215826012,125,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0637474736550336,0.221806479835745,12,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0422911972540371,0.222971735832272,32,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0524508829911195,0.22346261517805,655,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0501969083312622,0.223806274522795,43,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0437216829487775,0.223911817139111,380,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0442104626500561,0.225082888558807,722,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0527571798597482,0.225697755458868,616,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0495186461379405,0.22742284729709,361,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0485481326113721,0.228158660243158,13,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0429763300091229,0.229470274373329,26,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0761226000580438,0.229727264659668,143,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0424547670643754,0.232041812026895,304,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0492378111249583,0.2336168338666,693,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0480007700364866,0.235133802653916,297,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.179981379594018,0.236483408390816,656,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0716774348171411,0.238385156173393,443,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0364537969616044,0.239474061981165,73,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0590036892225224,0.24013337773562,536,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0419367867422102,0.242603051512676,237,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0470397574929925,0.244243983398198,448,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0493436917706368,0.245054869785865,183,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0486277102092469,0.245823223284017,491,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0461177154568097,0.246360367398343,469,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0501607976205746,0.247071189478833,24,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0480782329025984,0.247800773826062,72,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.050790027760924,0.250258062592914,293,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0580925962831582,0.250264658044423,754,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0485618087383122,0.252606576467447,449,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0851348430098525,0.252931124086476,236,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.190804508070332,0.253488142849895,92,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0594858943762824,0.254651899141617,326,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0467159876119197,0.261499553536881,435,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.062585508888868,0.263293210149726,29,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0445983817243707,0.264719396528008,518,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0473915108151333,0.266187773154443,611,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.046295458660838,0.268425925328839,112,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0768328362706131,0.269082359545834,440,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0368745564897991,0.269306405158482,25,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0395578621779685,0.270318707664553,608,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0952909897881128,0.270876687420766,308,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0497191846183587,0.272684568059141,56,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0472003923649336,0.273641746251466,201,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0642821530874076,0.27653290705761,571,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0573193460809803,0.279151362640461,394,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.088003644458347,0.280034422445817,151,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0468171239403494,0.28125644942335,289,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.179583691351297,0.282435502398788,255,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0387046430311895,0.284251583180999,205,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0630552523234456,0.286632824163235,415,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0601345473500512,0.286717785929272,277,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0451366870405191,0.287914539632822,70,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0545719681571562,0.289092866125763,440,pan-cancer
mRNA,FIMM,ATRA,AAC,0.181246909575364,0.290084704640026,42,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0512924290318464,0.290667372524856,651,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0350858018813688,0.292142022695039,340,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0340026792631588,0.292221347494647,556,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.052397678949444,0.292466384016581,433,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0459968398526909,0.292728448307485,181,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0451353603565383,0.294081404193966,85,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0453295590937114,0.295567664937616,20,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0584991525582824,0.296955998385361,38,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0453892484108082,0.303012339949478,535,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0371481910471259,0.30395198565972,36,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0569151815479265,0.30467628898315,248,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0452637086431746,0.307369901668822,495,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0594955585399323,0.310399240851076,643,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.18433724820744,0.310667878611145,314,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0324610697817398,0.313188093635079,298,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0403547269299727,0.314181111397387,407,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0573103613295628,0.318245731568128,254,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0552202582418396,0.318733807168764,580,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0823918720389592,0.319630682542643,126,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0820076857808365,0.319713500988588,641,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0822853659444933,0.320685878797967,144,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0554449928221123,0.321967741972871,535,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0387477057581826,0.324063639913427,663,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0416130948074161,0.324497219277108,357,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.043947743895325,0.324624587471492,170,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0351966584470385,0.324671987536017,278,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0436598409478031,0.325417582633515,102,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.037025712454644,0.325486120248716,221,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0346840297338906,0.327546181763036,379,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.183644442348607,0.327817258121532,419,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.062019783802677,0.331463768599831,97,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0338656752671871,0.332288664495843,757,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0378335995451738,0.336060286015976,602,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0535443317202642,0.336931502077671,255,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0534077268544312,0.338671371498267,239,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0373544295297553,0.33997789967476,386,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0343797581921818,0.340255334261134,713,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0307292839076659,0.341565763923508,251,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0394602988021374,0.346964311936411,413,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.14960370723862,0.348379141418769,188,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.029942570030322,0.348950751986745,569,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0395611395568076,0.350089297651502,483,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0405242961033734,0.35458662784129,376,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0478563844414237,0.356314849271586,234,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0368451098029196,0.356519567769941,617,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0394722630893729,0.360231028243956,366,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.038037096146623,0.360954945661123,57,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0364528446248587,0.361724896381254,627,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0388206970883396,0.363368941197762,106,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0358540855936338,0.365133572114433,561,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0427912817587372,0.36552832833243,747,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0331371240621175,0.36913050914429,497,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0362091920548219,0.369223666701557,56,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0461307964208519,0.372967755790723,49,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0383342537776013,0.373333826580018,130,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0333911946080446,0.373436114615492,311,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.176303949577289,0.375129953353796,56,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0819658669138785,0.380106180267942,390,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0320278116083653,0.380157844811915,79,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0361396860422544,0.380292848197915,623,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0368660879428537,0.381298831920858,587,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0391224663186506,0.383158650808686,200,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0358858491799476,0.385757113827016,464,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0303130452390939,0.391329375522318,570,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0342550197353431,0.392322594927411,567,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0460956823546284,0.392804083148842,689,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0319734166675396,0.395562732140928,419,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0455139620274733,0.397926516245516,603,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0302087489180856,0.401341374569345,444,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0323066347875847,0.401914612193061,551,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0341030326945804,0.402590883202646,715,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0317318187277158,0.403718793690928,455,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0295958982184417,0.404016825557168,680,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0686674420284071,0.404700776113006,429,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0282717506486061,0.407632799029216,89,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0344654791834923,0.41034295769512,173,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0650319603843105,0.414270724011327,658,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0379734488521063,0.414804071273832,109,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.152421803259457,0.420348331866768,51,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0343426112822007,0.421415313023047,229,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0248182976634329,0.421584566045546,688,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0413388419700476,0.421990857853479,527,pan-cancer
