mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacedinaline,AAC,0.0968880109425418,0.0768418565830004,667,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.214373676875788,0.0772980989544453,586,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0900279674999058,0.0792727810857548,631,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0909105578387425,0.0794013020287416,683,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.133318152147989,0.0798421820620235,99,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.568271489496805,0.0801991299831085,361,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.12508352732543,0.0817729357751541,535,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.12513286404146,0.0840486126652729,697,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0924718656639622,0.0843031069673481,519,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.111545195857203,0.0843415193417106,47,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0978608987492392,0.0847405828601444,405,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0906424775322172,0.0864995052958921,60,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0923485169893997,0.0869021870039462,628,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0970852045554327,0.0876011233513251,616,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0825132027315086,0.0887305252872208,163,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0945100056929998,0.0891006537930686,301,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.127998219965593,0.0924673474366725,581,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0916558051796431,0.093334907964558,141,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0935860882509816,0.0937653427659674,145,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.455097651719041,0.0946573673485715,255,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0911948756892416,0.0954704271323982,281,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.09603028287499,0.0962943574810962,106,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0912157561004427,0.0987925837237471,675,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0846969828515586,0.0999524501114083,726,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0926025852678947,0.100340814488542,183,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0899469567380294,0.102239678432971,749,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.188574286774991,0.103366562531333,134,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0850101809213195,0.1038340628951,177,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0789603056549579,0.105208535136311,368,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0945076306645898,0.105784766314921,322,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0881063197072511,0.105961328271297,332,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0917569523824358,0.106486353280119,752,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.084669363674101,0.106520301248712,138,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0972485555361373,0.108098692540613,206,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.123080932698589,0.108864217278968,367,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0927434814787553,0.109476889879851,55,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0983508532407951,0.109635110725795,278,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0903873045683555,0.10967021931162,655,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0905122263767953,0.10989169529435,229,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0763857265940886,0.111603247512967,458,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0799557141129367,0.113897047060205,379,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.129577214090969,0.113921821189171,248,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0938507340351744,0.115840660318024,521,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.102445282467288,0.115953323049636,564,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0799080719232767,0.116498817406386,243,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0798177677698672,0.117354602971521,73,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0834787769906114,0.117898975309083,48,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.473491379459824,0.11861072986489,31,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0864764704268657,0.11931854229146,98,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0957661338785152,0.120117703746722,273,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0898571143592576,0.121265689272964,673,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0827528327804992,0.122397059836794,402,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0924222182394864,0.12321695588448,439,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0959923794834167,0.124457699971303,511,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.126732298082824,0.124960261875998,121,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0793476195952091,0.128876044065458,620,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0883904994057562,0.129686261278672,652,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0856967211804806,0.13161520365285,457,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0809017715732613,0.133892402649603,719,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.429759015821227,0.135315259593922,257,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0783012464922531,0.135411040380352,16,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0726397606017037,0.135568605747264,212,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0889345841418387,0.135889101600739,514,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.07853633141403,0.135932430443429,711,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0884159862942003,0.136155685446242,211,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0762977405736083,0.137156432671851,91,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.126049182630793,0.137540414688132,232,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.118667952375682,0.13799444335482,585,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0877485913427499,0.138219758973263,84,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.178914089053549,0.138393003336882,124,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.117293379305554,0.140538441829066,261,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.083502828837709,0.141546924575604,614,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0889735426739471,0.141737968410239,46,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0868597892326911,0.14178313299406,350,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0834299504112233,0.142276602222846,666,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.114517277377306,0.142333618096998,21,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0853864848144551,0.142506282988233,85,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.128047599165914,0.142787616948627,218,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0769273217099807,0.143073283988404,480,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.234723394670491,0.143825105752827,129,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0994641339170377,0.145346051417911,268,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0935253616333835,0.145490713859516,300,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.084113189980596,0.145524925109305,102,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0820207221256105,0.145525865384286,299,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0887416253032466,0.145767361217964,195,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0733188154375191,0.146731108561599,223,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.077301913532206,0.147858080316344,87,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.10851427036017,0.155740023053166,526,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.124343662359446,0.15626900033746,536,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0789631265569169,0.156415327796841,426,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0668769745602105,0.157943301956071,260,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.078654430121385,0.158718750988342,146,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.130120362999829,0.159737812423027,367,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.088515011118221,0.164443630731125,257,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0733831027493043,0.16521985508172,698,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0830515332797142,0.165737026799417,442,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.154437041009216,0.16999698945328,588,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.181615071041967,0.171638762413647,429,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0742350602804338,0.174877401976013,413,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0766818428414812,0.175893423845227,95,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.082119222218627,0.17625639407293,316,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0994973199427683,0.178568903739457,56,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0587130977502051,0.180438287496943,577,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.074140036597786,0.181904663998786,361,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.386042196531768,0.183993254051482,725,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0708150696836662,0.185521498077334,624,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.100355975883219,0.185742515529766,348,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.108615998607952,0.189818549925048,440,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0669872615442608,0.191297120148381,252,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0729839088232938,0.192200071137402,389,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0701938411208174,0.196058723372725,569,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.100180058067712,0.196452684304826,210,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.161477832051634,0.198181098618232,126,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0681659807600658,0.199296711258519,668,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.114765981621495,0.199665677163841,255,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.064176577377965,0.200651212657111,7,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0814337563586785,0.201717883352872,342,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0885428662785288,0.20202533248389,234,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0789074194689241,0.202665679206553,189,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0689163829274472,0.202964605982294,520,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.100948734903914,0.203123233617909,78,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0907418542185312,0.204913409754036,150,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.073188410997569,0.207116978401166,201,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0874385188937143,0.207856696804214,29,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0743129446476634,0.208122627784984,307,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0683247948309224,0.20991391999375,1,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0626219113934272,0.211878113632853,453,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.077015857815563,0.212156475414386,103,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0716181697753659,0.214031457622922,635,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0680693176704173,0.214724722961709,149,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.399972004853726,0.217256363126751,311,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0651160694971003,0.219457308832393,759,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.358147054583145,0.219757045790384,630,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0766842012815691,0.219942240727355,525,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.10687451490725,0.220448706077565,603,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0643840585235592,0.221642967923468,515,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0662031316468727,0.221719841466813,592,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0812113723935586,0.222502192422993,491,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0649864197250119,0.222744613036973,569,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0689800963724953,0.223818586589141,672,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0715438666813783,0.224234301440673,313,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.144639886009821,0.228542911559584,305,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0779437749481234,0.232210458342136,645,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0938311962959768,0.236385501544334,254,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0708775281602373,0.236688629996111,293,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0589066823476507,0.237245700250358,455,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0713331935882898,0.241377692493358,290,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.2851366997988,0.245108776793523,91,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.185031772023736,0.24714373629772,656,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0652011834869286,0.2487418668699,540,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0946811670862188,0.251148171327372,139,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.315732548460659,0.252574460533425,92,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0650555129189091,0.254343375915731,447,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0560521949724691,0.256101614479333,561,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0591658192125675,0.257204424928938,755,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0577584984870474,0.258537169995411,736,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0608207945404717,0.258603188709208,41,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.338118881431151,0.259500667286036,680,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.070561941933294,0.260083355030721,590,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0601161726280049,0.264851623033538,434,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0665953155037465,0.266087226101868,26,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.232992812267286,0.27353776862648,367,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0647846123786153,0.276117426435072,94,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0646923122443842,0.279272221476281,364,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0889291330816112,0.282326060520011,359,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.056998879348315,0.284127019117513,263,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0631237510096426,0.284148190322355,550,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0615488837844278,0.284371146746851,400,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0643113979312359,0.287658724240014,59,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0674753701143657,0.288011066214847,79,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0843104190710252,0.28923245867707,684,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0529614803293831,0.28946113921526,523,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0948227403525357,0.289503666360231,730,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0575695745699355,0.29251966115338,427,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0926273229267009,0.294707221972743,606,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0810630314680985,0.29718544535634,747,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.22351504935313,0.299155106920088,529,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0689060224877028,0.300070314733763,527,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0949178130947923,0.300602776702555,399,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.261456539615452,0.301005608821015,526,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.31410673006754,0.302331050278415,262,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.15373423412541,0.30235042638142,101,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0609884366624482,0.309033891518039,200,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0617249076761006,0.311251190423113,109,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0901275279063249,0.311872862802051,320,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0587054064250006,0.312267244687835,356,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.330525234590925,0.313157916307414,56,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.301985324664275,0.314678603433598,314,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0528550664798904,0.31740671006983,301,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0588230152343209,0.319052791273679,227,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0618842758270168,0.320238181911392,632,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.057118947444841,0.322212015458705,57,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0541282287599279,0.326030530319498,314,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0802412509582322,0.333765610852936,143,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0554292565849965,0.334093023985061,65,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0551291494420716,0.335896661498898,528,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0586314545177086,0.336299516886512,686,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0542405926673077,0.337374378626644,70,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0541067665874704,0.33748722744331,728,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0517611079914048,0.338205956711244,194,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0524422225202205,0.339463405987456,396,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0541070737690541,0.341859626654487,154,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0511954918270186,0.344130391221224,167,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0702648695426367,0.344880485819329,273,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0538061978725713,0.345166190358717,644,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0555438014785281,0.346756486003406,671,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0809200263565449,0.349080347901937,313,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.054454396456847,0.350233182634406,230,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0712262836444414,0.3505876458378,685,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0478519149962821,0.350994892372805,47,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0489467834073499,0.352581344180427,441,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0497256563646235,0.354266235618042,153,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0749944201534576,0.354300947474784,231,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0509217811502819,0.356851030933417,187,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0495992297769925,0.357916201446879,53,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0533675224470571,0.358606085618694,611,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0561354306512788,0.358673011105517,547,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0707285218602963,0.359969468041753,707,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0526201008244395,0.360338438336401,289,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0506838877384714,0.360787033777131,696,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0482959993773312,0.361021031635456,557,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.10775012344946,0.361167610292572,487,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0525281282859498,0.363166165702228,2,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.250389889473938,0.363692962747618,16,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0562536249137387,0.364282412170187,84,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.284433269813574,0.368499276502845,651,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0486631741626736,0.369719232991333,409,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0474962627981304,0.370186105988373,626,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0470928878391862,0.372522086341461,659,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0519765261537027,0.373273480433724,182,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.109215516302416,0.373901916870091,459,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0510759816323486,0.3744548223796,335,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.251376658528803,0.375638742810135,42,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0546391462280511,0.375981294864874,148,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.050694996343689,0.376179453462241,116,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0464603432536118,0.379624515090557,475,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0509096086116432,0.380326941901143,377,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0451271037017672,0.383393675525451,618,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.265590944942108,0.383723338043992,53,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.067345248322335,0.384197607265702,204,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.047528400054355,0.385555002937075,525,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0491002707333547,0.386441572212839,661,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0452822555143355,0.387251463706227,602,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0466376211934361,0.389031065362371,682,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0496490311705326,0.38992415751857,496,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0705606708830658,0.390394647344363,168,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0646938529626482,0.39073824783602,54,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.106129770766974,0.391143478912174,68,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0699860576336498,0.391882091355756,686,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0676457905025026,0.394902353998267,742,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0959575794986311,0.396584175600275,142,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0458077554087875,0.39750126228328,712,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.115525158438117,0.400690487642489,325,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0441427289033168,0.404427773794782,617,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.271485949752201,0.407519386350184,717,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0444167268183836,0.408153968571888,711,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.256783611923804,0.408488834852931,419,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.264153472613347,0.411889731981493,491,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0478477460759214,0.413510394516123,136,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0397816521634785,0.415547762449657,248,pan-cancer
mRNA,CTRPv2,968,AAC,0.0950967799267107,0.416508227260753,9,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0484012521755315,0.417021513280132,646,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0490009737991385,0.419640910953595,205,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0485396802434109,0.419690819723484,77,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0439447413482875,0.421023468616631,75,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0461976453436654,0.422941883561926,752,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0461316282073653,0.428446444410182,159,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0406164840237491,0.430114401526417,510,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0425696755596692,0.431418601087463,395,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0450924246627653,0.433744773383951,366,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0509650499756729,0.434581498537575,505,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.237113806180994,0.435387006491915,415,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.053358353587492,0.437204611716348,394,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0462395290532988,0.44116225618191,346,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0488937510728284,0.442928974684312,536,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0410595921417043,0.443576161291989,401,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0590782022208019,0.44461175317192,287,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0432203280126011,0.449326380319466,24,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.043852930874523,0.449705871890231,79,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0466462766114366,0.45065941161419,508,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0426618140377226,0.451094929131485,165,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0388426456981481,0.451342758027236,538,pan-cancer
