mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cabozantinib,AAC,0.04351643691812,0.238629284225921,193,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0442686398483975,0.239189186290221,528,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0370000347706285,0.239301681361722,133,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0435653334711351,0.242127551244143,413,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0855346281783564,0.245737052628327,164,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0432313349064763,0.246484652241717,30,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0441912113267126,0.249757314138944,572,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0405289122119279,0.250563435521467,275,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0485398686701685,0.250848702809492,534,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0852448738810164,0.251093587173598,151,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0418566117431629,0.252036692313564,497,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0349583523433319,0.253626568989047,245,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.042142273470622,0.253959844954913,409,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0546882528601944,0.255406857490865,348,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0758290338698962,0.255536495530583,369,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0409572149955828,0.255577755244445,620,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0347292967275975,0.256956605549453,438,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0426667230273758,0.257200099616407,645,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.052117029033014,0.258734346487505,40,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0499412748249907,0.262520254670345,433,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0391926888795134,0.263225160401785,372,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0447199640232497,0.263452490916279,200,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0353166827378032,0.263650581049712,583,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0613201047011529,0.264326993644116,143,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0360797098244174,0.265599251481509,63,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0481441451345218,0.266674878646548,589,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0592047674450018,0.267504011758625,571,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0394939103712594,0.267875871169145,488,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0373598925895527,0.268443763526917,214,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0526754577432349,0.269761966388113,694,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0409313456223734,0.270740582925298,574,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0384855902780054,0.271923286025919,659,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0587056746061424,0.271978321549529,162,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0378123747526277,0.272431340601982,591,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0329646180957706,0.272815996071415,339,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0393431528856689,0.275780658136746,536,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0405167937641673,0.277319753631,587,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0385088973378833,0.27954457510939,237,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0380671468913257,0.281513154920484,41,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0405448528779948,0.28471942734135,728,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0369517085952691,0.286157585129474,621,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.036724423621417,0.286510559556972,755,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0367843273873316,0.28766120732021,462,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0566797447505663,0.288372703472306,67,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0334179888238182,0.291441562715062,582,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0349018295670954,0.291493170377819,58,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0370894553753915,0.292908872978131,700,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0540832587538674,0.29361381317468,254,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.033853236852736,0.293831678963945,753,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0371847210044787,0.293848559251311,66,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0709509804691947,0.295688717258595,236,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0335102772987926,0.297481599575217,401,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0382393718043773,0.297863110879061,717,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0764122264629392,0.301124604115239,161,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0389787363453701,0.30206609923263,116,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0386848161764036,0.302570653856446,672,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0353883864934116,0.302863853240846,47,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0448259365447143,0.303264277178192,191,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0366143502253256,0.304495037570458,734,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.036201511108428,0.307978946041411,28,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0327124202758706,0.308217631265987,750,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0394931540357901,0.313864990921694,493,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.032983885375564,0.314582149546393,163,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.038313096647507,0.316930264598917,181,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0313646484195017,0.319502524870399,690,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.036296933850594,0.320372283615839,691,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0361297748188308,0.321640131929968,595,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0670128290279248,0.322123751527967,92,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.051668602642219,0.323776354916232,174,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0341503196710284,0.324843235784306,465,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0459021558387761,0.325415188224179,413,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.045552863612758,0.325488335954084,564,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0367438985178568,0.32644714678039,629,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0352607041196998,0.327002257903072,511,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0346891963692589,0.329504339174087,519,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0371790633707201,0.331673309463313,85,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0361083378765179,0.332127330984824,127,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0314770729944989,0.332689786132524,194,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0341505407392794,0.334139714085415,514,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0434884853817704,0.335725725118283,569,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.034568048110368,0.336893471123788,415,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0433809829723195,0.339185811750759,527,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.04785135074461,0.341463894962062,99,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0363524710740502,0.342214786478951,616,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0521772140589206,0.342527533423736,168,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.034720912076017,0.34311361786207,324,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.033899947295763,0.343501636991258,153,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0348107656247948,0.345891042632734,57,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0436089481474474,0.346795606308863,326,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0306795549512994,0.347920409866823,468,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0345535757982993,0.34896718306518,435,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0354577935305359,0.349684483881974,758,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0348803131492641,0.350456545058255,657,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0294555495310508,0.350474382931424,382,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0668879894559002,0.353749190194905,305,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.033132829182155,0.354074893036508,563,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0332456328313805,0.354436394721912,36,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0324309604701393,0.354733997327745,42,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0354402205809996,0.355599477427053,470,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0270268135895095,0.356803431002849,238,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0360931782374907,0.356908253797846,182,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0307704330336237,0.357871722840562,4,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0346783253545413,0.359844278665525,106,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0371017302469671,0.359897340141178,103,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0343733428413405,0.359997895142311,492,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0340159699935288,0.360987174135951,86,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0332569876583609,0.364219026524319,87,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0330919448241928,0.364804982094655,674,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0344641797026473,0.366074530251686,575,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.061535817593542,0.366217249159047,313,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0489980901610299,0.369591827262161,746,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.066108528115092,0.369747174380636,123,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0317814964351894,0.369845959063739,727,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0255774930259098,0.371769334888387,265,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0326290193481143,0.374441693109012,520,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0332441719815145,0.374797374844803,104,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0290965644626638,0.375273453054955,223,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0282601249794945,0.375490489408232,759,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.030121588507117,0.376130921694528,744,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0428155326821922,0.377803233544918,53,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0321288901952449,0.381746302924366,712,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0407124488241545,0.382887943255217,234,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0317935866997787,0.384296595279803,409,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0479746105128814,0.3891928615054,320,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0321553358689209,0.389255885652928,684,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0333339498865358,0.390332387673967,495,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0254082140289963,0.391470422927288,699,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.10291595595523,0.391989914877895,325,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0473389646435426,0.391991900500038,217,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0270660609140875,0.393353167738539,1,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0308495294628345,0.393731758193739,598,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0335401278604593,0.394949742062131,639,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0398827159244793,0.39690724529464,259,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0294419685854778,0.398397339235057,397,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0275242887970182,0.40000526118347,247,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0303827095069805,0.400094079140144,722,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0569403294226275,0.401768150490317,142,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.12322562351232,0.402072608350143,131,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0297385730049757,0.402556795145533,567,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0621500993085673,0.403666791213325,83,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0312447735787849,0.404618067725042,449,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0317329395894659,0.404636998326336,130,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0444347636290338,0.406478795545432,121,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0304325851234578,0.413172491984327,759,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0452188123916367,0.413807196652386,97,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0329606445483439,0.415978965629327,109,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0286801678691079,0.416370464322952,745,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0225174026234365,0.417078313767268,264,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0304233049162388,0.417702225569352,117,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0488183767822866,0.418067381700158,468,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0439796312484865,0.420092414396552,603,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0301708988096852,0.420466652402207,2,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0310517532392908,0.423581610960037,154,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0264113498010414,0.42514676178634,57,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.029227784370423,0.425871318438647,76,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0280693394074949,0.427781731655337,660,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0581513919667344,0.427843308156694,658,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0289511641601143,0.428148457971522,273,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0268984004340955,0.4283782303045,365,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0398842376367577,0.428780406889466,742,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0263732886680695,0.431579177302946,221,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.027402371942629,0.431590667395311,92,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0250845200329019,0.432582565817511,556,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0261661600185059,0.43324113817634,301,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0261215107666355,0.433430403583879,696,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0271986900663458,0.434086912327459,364,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0294570649528754,0.434385213758764,50,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0236174886560699,0.43697634877806,437,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0982360089603027,0.437219691061966,730,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0283682350745327,0.440188253545068,84,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0266557452297747,0.442431257999285,507,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0596096561364777,0.443380884962853,471,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0536372132303701,0.44728001744335,111,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0267303891168219,0.447446991579905,195,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0276157778455596,0.450822136226871,167,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0288042308547901,0.451884253658905,179,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0273152851464052,0.452919805170874,112,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0283334684969598,0.453312123471183,732,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0290123479595346,0.455495365044224,485,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0253269696029769,0.45799953676276,379,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0281174617377297,0.4586318294883,611,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0256718520182231,0.46073066391904,93,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0278327174032699,0.462316860636361,229,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0276907167108113,0.46548905979344,199,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0248286217438972,0.467014174830632,476,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0234226887274923,0.46735622521629,432,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0258958101088821,0.467696289304134,59,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0349174003511237,0.468750950391051,176,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.039560486769198,0.469321333158114,218,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0263428491543298,0.469451112416032,31,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0257551934771453,0.469671176419932,189,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0231603915835522,0.470441335748608,260,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0279792002093169,0.471941680057253,71,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0256665648644356,0.473602143323679,423,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0239721022599782,0.474175544222719,387,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0252525118350428,0.476660844017976,48,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0255552569242212,0.477188052583875,187,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.027086155965522,0.479335710465089,289,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0264815242440926,0.480136208997601,192,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0439736199108001,0.48089068535224,591,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0240458921271288,0.481699108696846,7,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0262406102565372,0.482264854839693,419,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0264258471381033,0.482386082531902,110,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0236170130814054,0.483094546720676,584,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0394953193642292,0.483218439886557,600,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0245282372101829,0.483625936592978,416,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.213301456235754,0.484117243662953,415,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0264389713292786,0.486852485913499,80,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0243621769274815,0.487652627857399,740,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0245862392377684,0.488130978750023,278,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0260281248915297,0.490392456027344,566,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0241742979464298,0.492143699233515,680,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0241234726753996,0.492560343775844,634,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0239589494509733,0.492591488443166,91,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0316362294801485,0.493967345952937,604,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0254710768844824,0.496499983332652,428,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0222968918507272,0.497888968839388,650,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0374193171693725,0.498197020990116,468,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0222251293871384,0.498479520799608,383,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0217569100197052,0.499086205960263,412,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0269159039804216,0.499840164914067,115,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0247797774697433,0.500225772406701,644,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0237934709084191,0.50043679576995,510,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.023381881103043,0.5006678363425,386,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.024480662717802,0.501269017172298,280,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0234634042059163,0.503731935463252,304,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0461656244744016,0.505341942433476,9,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0208940551972096,0.505761846042135,570,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0246408792531373,0.506160692869614,405,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0327454700063645,0.506626178514925,747,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0219406579359485,0.50845907397884,25,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0229545178473377,0.509232715525241,220,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0213250443701745,0.510308939727719,248,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.037604652127611,0.510499326635865,361,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0317341856987772,0.510505168822621,268,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0244401225492821,0.513486253961633,482,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0236291701142393,0.51361393430199,381,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0240964505413822,0.515318975484013,18,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.023721825570711,0.515752929810477,361,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0225249962349771,0.519792304308718,350,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0334583367799255,0.520365160986368,491,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0303431040063286,0.521829969233139,714,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0200671006368087,0.522348525304786,565,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0205649711039795,0.522534781256458,725,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0240909506356136,0.524321071302294,724,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0217921121364418,0.529697986662248,77,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0238156647456461,0.530523872182883,240,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0241126416364084,0.530776496109117,484,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0314338143955737,0.532163092591557,585,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0219680578754354,0.535077103962553,739,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0230244479519819,0.536511166386634,98,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.023481123808329,0.537095253852452,84,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.020528260188032,0.53930530251459,529,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0254631646712628,0.539601766639711,46,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.020555712710305,0.539732871700942,270,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0179544728737166,0.541045317969652,555,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0257795247132368,0.541827845358545,356,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0268624591254297,0.543623513477812,737,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0191509355824947,0.544977773626404,555,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0231513867383564,0.547438464133156,531,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0234536936815035,0.548097047679705,705,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0229457467293709,0.548534095796034,79,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0212456661131478,0.553389874877374,283,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0198489703887627,0.555819753681053,223,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0203381472754141,0.556904810622235,249,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0197213779803513,0.559317830549416,661,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.04404412791091,0.564427485525408,134,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0219064228065457,0.565009208380848,540,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0219558171631066,0.565309126252148,635,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0310116939722358,0.566081664645888,359,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0209149462915155,0.566440809829416,281,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0215140958896116,0.567297730099721,183,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0193314239740537,0.568173853323312,156,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0365389204868266,0.568832630750337,686,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0207933892476789,0.569361910167539,418,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0215427021615957,0.569720953813563,222,pan-cancer
