mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HLI 373,AAC,0.0445096176138154,0.209481736390978,351,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0438395956911163,0.209738342722171,188,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0582232492583132,0.210045619885012,747,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0447750774858576,0.212048290343581,448,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.039293809566588,0.212989399504234,430,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0396286002303752,0.213438356743865,57,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0468775493586272,0.21364176248316,79,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0890217505722387,0.214010377476479,68,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0431546803698235,0.214096307058109,538,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0449580227885921,0.21491421486058,60,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.086284337273006,0.217875930656849,305,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.045788811041906,0.218041288853084,357,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0387640600677958,0.220570237529457,152,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.039305913637598,0.223899869878649,89,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0586557060457447,0.226747302493963,491,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0852565291724406,0.227136993423973,171,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.035648870821354,0.227168113381584,489,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0449428681665184,0.231292366083218,229,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0432771850149725,0.232467618013785,167,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0406471315576232,0.23301367048159,634,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0392059839046827,0.234316975560692,729,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0460109043621348,0.237964769832824,241,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0438619905368147,0.23879197854061,183,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0372445477997798,0.239626666557721,332,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0844094462578635,0.239779775880737,166,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0490962812781106,0.240421202690247,697,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.043275035091247,0.241682708618283,426,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0621460610149945,0.242676507707351,600,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0410284822811895,0.246977598578959,497,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0385510710879676,0.247537704222317,32,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.043671449088965,0.248704973721731,298,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0349553049748712,0.253035355084316,583,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0444900290895158,0.253732275839514,681,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0417860769948807,0.25444058436961,193,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0421729742104762,0.254947723139644,165,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0394699418490067,0.255313492415938,343,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0341956346368109,0.256123977417147,202,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.133580735058032,0.256955300658274,129,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0522810515686515,0.258694242965536,507,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0416078096523256,0.261195889161277,300,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0452267323675538,0.262138149405856,103,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.033037048070594,0.265955348074157,736,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0383629960731005,0.26624760255118,465,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0384465925648843,0.267281956007714,423,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0377358725457502,0.267668436044754,466,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0554383493851904,0.267947969102724,733,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0366909389808895,0.268041186565308,708,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0385138806451059,0.268944970634236,522,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0378106653482342,0.269060247475766,621,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0384158675635602,0.26931419314225,561,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0541924890314321,0.270902042741044,287,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0353678118813613,0.273227509580766,301,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0357513514366054,0.274432950463513,58,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0397026943617523,0.275604769655345,314,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0605231271144352,0.276689087728547,375,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0499296954990235,0.277364983890598,717,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0533712482920186,0.278079332555094,29,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0789162183537978,0.279827310563627,126,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0365937256318768,0.280028887689953,379,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0582194761079341,0.280724230159493,287,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0557693020633535,0.281506261927976,571,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0377249133685299,0.28293391636836,617,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0407335251120058,0.283645669312918,646,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0366070995839267,0.284741413362216,514,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0562941727762646,0.285852020046536,174,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0385371849700135,0.285929307751542,197,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0386454552792077,0.290652988281478,119,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0356187775564608,0.291740145306723,514,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0467044286643921,0.291778968847969,756,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0396173399830347,0.293763075381666,130,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0536073214339295,0.294939201534185,122,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0347713303651396,0.297180959929241,757,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0360747306627245,0.300757293584745,469,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0354260468124843,0.300995065484658,521,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0383922486813859,0.301362213390936,482,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0544904857596144,0.305301171884543,531,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0339397377911978,0.305570938819697,647,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0625036767105745,0.305821587450831,440,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.033763688557858,0.306121663646675,37,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0389503159976364,0.307351871249384,159,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0538388315267496,0.307685402616719,591,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0728223515658251,0.308390267704208,137,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0423367688819287,0.308714662864196,356,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0371603304270159,0.309019381799342,57,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0744052832515236,0.309781046152268,144,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0347921111037762,0.311029582015096,249,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0377212060061064,0.311081573745184,117,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0339994694175056,0.311880592724413,453,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0324363435004585,0.315016696815072,458,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0365348186475749,0.315024387272088,76,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0475443567217814,0.317608879144311,689,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0376723524224018,0.317835065486872,667,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0448476977445542,0.319086215236801,234,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0428411628711689,0.319931134499235,191,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0435676648031883,0.323038627497204,526,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.036590433814484,0.323483715799481,192,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0349186974435302,0.325376934253116,56,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0305778152594847,0.325575841564605,402,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0306342533367937,0.325905254308847,753,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0357084271434634,0.326461400073961,712,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0507886548396208,0.327254515752496,746,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0362262037455475,0.333776994865529,728,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0716386522618459,0.334034069666267,132,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0341416389020018,0.334482166791082,407,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0339045012411132,0.334534968208122,138,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0330902648375599,0.334832967005597,507,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0326590463350439,0.335445915800259,464,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0342038550348869,0.335451199036809,648,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0352769650164692,0.33697813780293,574,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0640540244458686,0.33834826824988,9,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0674970488961453,0.34010003766834,658,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0504859804949901,0.34018768353418,669,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0352712593491068,0.341684296654933,492,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.031232534810133,0.342612398952053,523,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0308692778285929,0.343344937964407,535,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0331530994912903,0.343511812095579,518,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0317665106578436,0.344224749793545,246,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0336125689255941,0.344361751299871,597,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0487128283952874,0.345678968305272,162,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0322870345526024,0.346762244912227,739,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.02766409684883,0.34750501228077,39,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.035207334420688,0.347531452663581,653,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.119876539455982,0.347622081469761,656,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0671433624393579,0.352154619989384,459,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0296630262501829,0.35456646887987,412,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0346924328233904,0.354742683789186,146,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0416508358805418,0.358262145080784,348,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0650923692157561,0.359136524646938,172,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0297322737126151,0.359306619027876,670,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0417988818456688,0.36181103708321,302,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0414543549149132,0.363977893652797,604,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0334038589624542,0.364701703624608,594,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0303709316454499,0.365308107602852,421,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0306907999408262,0.365437158022845,551,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0493096817093021,0.365607523340359,45,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.029933239632088,0.370108185681386,77,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0292764065515381,0.37037652150407,661,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0634002935939875,0.371271598791935,124,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0325646820775173,0.37276062320645,149,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.025266466204208,0.374144469810222,555,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0343054802710997,0.374549954369363,485,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0336318309547463,0.374579018210286,289,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0454418557050586,0.37556706521553,105,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0263091862133463,0.376040267366905,339,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.031376255007422,0.381635627098327,96,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.031514383676568,0.382576310590506,595,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.032650567253096,0.386927977123428,24,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0460022300807982,0.387701490406566,248,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0284807891245652,0.388737179082662,666,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.030943538369153,0.388841938714752,490,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0657624968963118,0.389055581618046,471,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0327099113139818,0.39012975574964,184,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0293802314515729,0.391367903918869,520,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0260141979861171,0.392129761450486,721,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0295745443833903,0.392397501519245,444,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0251613750909744,0.394395525422235,711,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0318616800190485,0.395743668736378,741,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0328098201481724,0.396027025920962,158,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0292604494743776,0.396269622924103,663,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0260949909871123,0.398863104536198,556,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0303516794993256,0.399754906397271,112,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0274167710444308,0.401043486143694,650,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0308742722928251,0.403874472633279,684,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0300539754506294,0.404797226165374,475,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.034023976596973,0.405353192676489,590,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0271556904488847,0.406282618518287,212,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0291730218868947,0.407712947393008,706,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0225931181579062,0.407959967537617,353,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0267303896165398,0.408614555006797,509,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0343989673369526,0.408972015245894,346,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0312429606801895,0.411315430597246,55,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0278117850796933,0.412250470145654,47,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0287604969278167,0.414452500834325,632,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0367114272028301,0.414698515960191,21,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0280635046137091,0.417052763272588,93,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0925910893208831,0.417441749490572,185,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0295883085887613,0.421195951394095,682,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.02850051345208,0.422345078503729,342,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0389328601186883,0.422574422163152,268,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0593474392006907,0.422849738465627,134,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0262272874891554,0.424660235977742,455,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0295937105487371,0.425261831530974,587,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.025197985470102,0.42718155093445,371,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0412138610786395,0.429666061065137,468,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0422738101780876,0.429985983733566,443,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0257628826540352,0.433203322929356,365,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0239699744582191,0.436757992629514,609,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0290638642683474,0.439033939195928,145,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0251271895043813,0.440481895320799,274,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0302360715776192,0.441107051613036,652,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0299848805845678,0.445678302398151,442,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0412050706229389,0.446928149057181,686,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0246256530054162,0.449462297145157,214,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0252542582013295,0.450388418201927,90,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0393086600467537,0.452206497804986,88,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.024539528464312,0.454640874034333,596,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.027218062039621,0.455310031258826,698,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.02346093479472,0.455325693843269,74,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0546140962373413,0.459333415860571,140,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0527982121289515,0.459558314968377,586,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0273306742965613,0.470312647027045,655,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0278524298603134,0.472552547698974,352,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.024037432298919,0.478160850779094,416,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0271729735808749,0.481975977791494,154,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0312684835016724,0.485150789277566,248,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.202735459767612,0.486983176956557,287,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0264195339490746,0.488958395954603,85,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0314371066146114,0.489749447752212,581,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.209679974288668,0.491742165879164,56,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0482478910660398,0.496335888551029,160,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0237624985029701,0.499026390060244,301,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0232957693469084,0.499424221483315,91,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0215286732583339,0.499601507038895,340,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0213868721924872,0.500572700537591,374,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0249322197719364,0.501430179711885,43,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.024404160679764,0.501493816470497,448,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0228071756953468,0.502761409790226,425,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0246718369611723,0.504051543974131,98,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0217086263805755,0.504215780732055,163,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0223983095226285,0.506910684974823,5,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.024947660865249,0.507464605898078,95,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0238857626525512,0.508928580477652,87,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0229993080870761,0.511187670159423,28,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0250175319694394,0.511866178031825,230,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0249123879308722,0.512377341235605,642,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0230019576548889,0.514397117492409,488,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0247990889035816,0.514615689054788,447,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0309439889230678,0.51492580664624,38,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0232291850237577,0.514966709783794,187,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0194669430340041,0.515529972890597,190,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0250338899879317,0.516178628924218,94,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0201834843554691,0.516948634912793,155,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0227324652250966,0.518118161626336,177,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0201447854668128,0.520332884484732,555,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0332225766614687,0.520722825106807,367,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0245172759772354,0.520893161914276,572,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0227390250535955,0.520909737511372,563,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0201670674205976,0.521219318456299,654,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0802689848524166,0.521921288499375,131,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0219182609500107,0.522104238893359,557,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0211272270369555,0.523361746275206,4,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0216457598395022,0.524117553991885,195,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0218914238035398,0.525825113557564,19,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0292632494272419,0.528211611365994,40,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0319304550661176,0.534584153603124,663,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0233296374441998,0.535292033873003,575,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0186036530071513,0.535413079344957,437,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0352055831380162,0.538388629624055,92,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0291924179442685,0.538998002795859,742,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0228606807184545,0.540858078906641,457,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0187235508907484,0.541519570665467,582,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0203514905437145,0.542591366342275,59,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0205809219464633,0.544157265960819,304,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0232442002824267,0.546304851584802,452,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0226483695918194,0.547887981313327,201,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0227252279716861,0.55012992786824,376,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0326547704985934,0.550819593088045,548,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0390280396848189,0.551441889345965,142,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0256481112703127,0.551856421300665,569,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0195960223092199,0.553898849666511,553,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0227427928883721,0.554289305266081,362,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0288637120560912,0.555708844231344,277,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0302442218412573,0.556595994735905,735,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0206086772193031,0.557107416224376,669,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0273301476146204,0.557976521452563,417,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0188643006986474,0.559149051185007,696,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0191776269422121,0.559212244244885,725,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0171916717836811,0.560632969895231,391,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0213858353160423,0.561814090158736,428,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0214245740951208,0.570179799144772,540,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0218698712460567,0.571552459018246,113,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.181766321113474,0.571812811217242,526,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0204721011169814,0.572234919490212,434,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0260857358731272,0.572728673797913,53,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0306257803598751,0.575378217875844,665,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0211593432603122,0.575779644429066,454,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.017694947996234,0.576200333652133,253,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0159856089294609,0.577164771270319,699,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0220413060139567,0.582237828447197,109,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0203435359217241,0.583071999186137,559,pan-cancer
