mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.063340870071345,0.0964744514421925,605,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0633365736117052,0.0968286382392225,183,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.056949367489473,0.0979284462823098,453,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.05679156652937,0.100048245438602,514,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0587866450718801,0.102848306865858,400,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.059747746033636,0.104548541333621,350,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0562615696060263,0.106815646998241,562,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.102629254293447,0.109304008688831,74,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0977868968768978,0.11026036159403,733,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0490030280597404,0.110984966082551,411,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.126193037027407,0.111035014335461,369,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0522255627327104,0.114102085792037,248,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0549030109752084,0.115248376089244,670,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0590437596074581,0.115925153917634,299,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0985194075871203,0.11734477000391,735,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0855296462612808,0.117735044350991,254,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.101159188388928,0.118384798677287,746,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0574743349388807,0.120581736480091,141,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0948072762630022,0.120872398072258,686,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0557494990137122,0.123431691126557,622,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.167331156639917,0.12604453590284,730,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0550615048042508,0.126509526038434,567,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0537134792865489,0.127952359689419,661,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0591553816028721,0.12807404751148,616,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0563209912614253,0.128686010342966,313,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0842071175521139,0.128939844407127,105,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.080072259869736,0.12924486981676,277,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.091253639377874,0.131057881726805,367,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0594073252619993,0.131432888733605,495,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0670110102940186,0.13190908558296,589,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0517934328803216,0.133547341182635,749,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0476098936315585,0.135559934672029,266,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0544540124693783,0.137109127615245,466,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0495722606571722,0.137773299947021,163,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0503904214192524,0.138649746476037,207,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.272527593372147,0.139998922112577,262,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0936646996803702,0.142234204835606,392,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.050892083906961,0.142310488336286,535,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0519586192515331,0.144109978030331,560,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0965588573606676,0.145082486776366,580,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0460931183132038,0.146954104711417,391,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0521167056155455,0.147819845316516,90,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0534134867832436,0.1519444490108,79,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0522669960267296,0.152450177314828,626,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0539936246993773,0.153229202278725,36,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0400421621483031,0.153946300457308,264,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.16677083090802,0.154257928681561,129,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0539880768102783,0.155276503094152,722,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0544195479636145,0.155318495778652,288,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0555398439444072,0.1553829551561,184,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0538493849766096,0.155441585006294,290,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0523297236824482,0.157943671166988,167,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0531394579566937,0.160407485110151,30,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0458216720933011,0.160871398495499,34,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.052317698940206,0.161098192542403,601,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0526973079808125,0.161364622707815,120,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0516016533404307,0.161682061814129,197,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.169044912183113,0.161921090410902,101,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0493063168469071,0.162357951787905,93,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0536909322657313,0.162807267832372,65,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0861815954485434,0.163785997810619,440,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.263436766071323,0.163902431538856,287,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0531474951045053,0.16415722137187,451,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0503938964000069,0.164693795227061,680,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0659659622480398,0.167796312305243,564,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0520329900874467,0.168833321592439,731,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0474264031663548,0.17183303526644,696,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0529984422485683,0.174400777854062,635,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0552440215275525,0.175942758410555,607,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.04553023421305,0.176821995931128,455,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0506798483349614,0.178608126412109,623,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0430785374119864,0.180639465288735,190,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0524561897333919,0.182352823995533,377,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0860248215837228,0.182956970407348,669,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0594660304578077,0.183601697753046,191,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0495048665243868,0.186322090683116,314,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.202100017978338,0.189013100153893,526,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.387858491591251,0.19035771102226,415,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0482647412451364,0.190870017486274,448,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0803216065664396,0.192639291123343,591,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0456129904688297,0.193513277065306,382,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0894735898176191,0.196691822880013,9,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0459696275593531,0.197198229743061,522,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0473494369669815,0.200973812853088,425,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0660742058081806,0.203648906885162,536,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0501544675120273,0.204397772392212,135,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0430538340045719,0.209390176908278,467,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.100635831956157,0.213115645874965,166,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0460571301184664,0.215362737469923,409,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0448711516814078,0.21655941405969,48,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0398243252065781,0.216593282228335,259,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0484956832545735,0.217097979080554,637,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.046682655925398,0.217185394520111,482,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0469971120628879,0.21874436510733,110,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0452917693897721,0.219343587430783,416,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.043447566571837,0.220164213935696,51,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0451140914289165,0.222625207290363,674,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0452956223684286,0.225117531736535,343,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0385555219417052,0.225589599099418,33,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.039479385053445,0.226115739646285,687,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.043976278880022,0.228151856285753,720,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0452039310773365,0.228611276757021,537,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0789010936023134,0.228674713470994,239,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0396071284834085,0.230001889495914,582,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0425560349255406,0.231548482131423,279,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0453720795139208,0.231862026014058,672,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.201393794507826,0.231950564433639,255,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0495407466001358,0.232296342162847,428,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0498298581448874,0.233321408399799,115,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0389747628886527,0.236332669424734,583,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0343123722536372,0.236484292821482,265,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.209450809181287,0.237431358005211,257,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0590407665028064,0.239406134252166,329,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0438239184158179,0.239636144230269,296,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0425794031165001,0.241002906000224,408,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0442252403881713,0.242624807997852,257,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0442079923788238,0.243530049273618,104,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0437116468627734,0.244085203655096,435,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0398629500741027,0.244530685370785,267,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0455381923081951,0.244913550565753,572,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.041343581465609,0.246181989921378,41,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.219231972313168,0.246263560230004,419,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0417459381173456,0.246939392760501,77,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0457812073135621,0.247920847492462,293,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0423574200138219,0.248121020709601,13,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0442169495439577,0.248479972608014,70,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0724380164552079,0.249665628911878,663,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0416065255714856,0.250523405556079,488,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0703730943354306,0.252047242036039,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0639024991854597,0.252864134533362,122,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0434189979299325,0.253996474695553,381,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0401886908527678,0.254076860583106,663,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0584120695772738,0.254274735355043,53,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0722788449870626,0.254998613326157,345,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0431568358565774,0.255580988731595,594,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.231891442884191,0.255987127841403,603,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0873784380939297,0.256198265972904,144,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0533767449442711,0.256352810019699,604,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.214764943223568,0.258817827332745,51,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0440379329421671,0.261861071231522,376,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0449267511714975,0.262367176941747,639,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0430571540870661,0.262595629928373,311,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0426254335450386,0.263037103161519,449,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.043351520675223,0.265067783041715,646,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0390691668095381,0.270268465056721,708,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0515903337380179,0.270310026449905,756,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0422914193063547,0.270864924684257,586,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0414886787548476,0.272130008950818,632,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0411390714429566,0.273125786744268,405,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0412759100521333,0.274049370043534,491,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0364272243731542,0.275866805066266,251,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0399319794972401,0.276787005516093,237,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0635735644208998,0.279898204848131,162,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0417230966442545,0.280425983960466,673,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0376804855778003,0.280476083248064,723,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0379595498659436,0.280893736947759,602,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0416812111242023,0.282403516897461,285,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0393114081493138,0.282491258376349,153,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0590638232063992,0.283126454643543,599,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0385765968574377,0.28581924781139,246,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.175877167581295,0.288387069160263,273,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0487109669912934,0.289689322838338,535,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0683162034053613,0.29015119355466,320,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.108576831287129,0.291765854886363,325,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0394361283149064,0.293236939563928,644,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.196734339151889,0.295938907657976,415,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0839306617165558,0.29886648365672,83,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0578275094711805,0.300178279018205,725,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0420418868273909,0.300279098423546,8,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.072709717818593,0.30256175237695,111,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0589948896547109,0.302661367822648,375,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0380296616185912,0.303729670296643,477,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0408429590529046,0.303886780295883,113,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0410869204479437,0.305697892723982,182,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0325100524972464,0.307248441413578,711,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0366047444831368,0.308368780281436,499,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0381613574536497,0.310075208843014,193,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0379295078248478,0.311767359457473,76,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0423659505280336,0.315632717045145,681,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0359675051476162,0.316436325734133,138,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0353103592027203,0.316863379343868,211,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0388490519626195,0.324144004535692,485,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0345536581319642,0.324344372618941,584,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.033659155454321,0.324849959444167,253,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0301383166705812,0.330251938718122,561,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0316193011640554,0.335491567672104,569,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0326232047482605,0.336361577104714,4,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0357011912133033,0.337309703393473,717,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0355342215388555,0.337589908750016,418,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0663359220550598,0.337798749851236,588,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0342431796482548,0.340114171526505,752,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0317988624788865,0.34116826386912,556,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0466408328683964,0.342126428469511,413,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0353822113184623,0.342568761179333,521,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0332560740151425,0.346410733841644,386,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0709262475514791,0.347534167123714,459,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0342254794777434,0.347757810073239,478,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0336000297207346,0.349019658492711,93,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.175232314979365,0.351718790969627,536,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0356661505581882,0.354590520051228,50,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0541481910472129,0.354993483373104,143,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.26640382550869,0.357232741698298,287,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.16491109033702,0.357282583501295,725,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0584304145079847,0.357476599681209,554,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0467886018653909,0.358437960334984,680,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0308233070791912,0.359077479239991,402,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.152684933194122,0.36538932691812,16,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.031659398363561,0.366078729264411,755,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0328901297301906,0.370768476122646,380,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0319753551108496,0.372182552656663,364,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0337903238014649,0.372366366865515,84,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0324832683934721,0.372547990107712,608,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0330049182735308,0.374401332719958,712,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0345365580007619,0.37584806221779,55,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.165010605141993,0.376386163519906,53,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.035138768461876,0.3767163397806,158,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0422433278982992,0.377814529248251,348,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0311218608532321,0.380522831195902,647,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0284432067148767,0.383201002095746,592,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0333057512738666,0.38411253103438,112,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0328811499050984,0.386065981340763,86,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0302610769387914,0.389050636921643,441,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0322504935115658,0.389429989971142,57,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0311640755955931,0.389994998099382,297,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.030920080054201,0.391606993273273,673,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0396751340641055,0.392249382219695,697,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.029494298984606,0.394787260677434,551,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0451156796135718,0.395181523475966,233,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0403189596077967,0.396937332732922,569,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.032349162438569,0.398851428894382,280,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0311206805487937,0.399408906694607,415,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0309709809355113,0.400622858460156,17,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0296072328103033,0.401031671912876,553,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0468538747214517,0.402613149440729,45,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0315706585292465,0.403056243737944,283,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.030488073599514,0.403146582796661,597,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.029588240343295,0.405415300630178,666,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0304860885767075,0.408061431183327,693,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0299555936970909,0.413674314068238,460,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0292506438374922,0.416894642280876,627,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0601793445922141,0.419640824171222,658,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0617937847822723,0.420814099456568,132,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0310160963858818,0.420833212717058,79,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0412870526058684,0.421154856032021,507,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.029151843248369,0.422099415304612,379,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0301304456479835,0.423779899451412,595,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0304848009817705,0.431487084282989,347,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0292117333294433,0.431507068509054,19,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.162056484052853,0.433507715646179,533,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.236512636982375,0.436586460308913,56,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0575254676795591,0.437433562457824,161,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.029711462754951,0.439227395094195,549,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0291017712005253,0.440440054326079,427,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0321908766093682,0.44344753211493,552,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0292699691571759,0.444058343215371,587,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0283887502398971,0.44461654892968,547,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0341679781585586,0.44480039401028,291,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0236590754165754,0.44500673457876,699,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0256570079901908,0.445207639156028,401,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.027449134692983,0.445283348425208,496,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0575664072213003,0.447095113789646,429,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0516983001858401,0.447185714822005,142,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0272876190493093,0.44720828687656,669,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.128664286047363,0.448832638748085,92,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0558069150699386,0.448834912966162,586,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0560501775042648,0.44915992741463,123,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.10678861423729,0.450286225953823,211,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0283018389471375,0.450614659178339,263,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0387289864125734,0.450888830170398,651,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0284484789726088,0.452042691078274,684,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0307912097260975,0.45212818829536,652,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0292369313817947,0.452906020890906,20,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.131009451353462,0.458850590717327,72,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0238785807903313,0.459246664880537,570,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0406459094235543,0.461162590227927,210,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0217330327158753,0.461172347514552,353,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0270573987948798,0.464700327673058,60,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0270172660040937,0.467407415679563,194,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0278425249055863,0.468432716010818,145,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0257108784906756,0.472377419251516,365,pan-cancer
