mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK525762A,AAC,-0.0317168602914195,0.271318636582308,339,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0365746797605541,0.272330750721782,42,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0609066688124925,0.274979943290738,248,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0368878430862431,0.276339034264389,481,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0367275240789639,0.277582370062257,547,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0371834654962443,0.279172762355514,153,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0368525202823857,0.280506179996873,618,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0388572277433423,0.281745179668298,605,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0358853195202014,0.282080635770423,466,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0400025283952501,0.282937275982422,540,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0361672796189743,0.283062324089472,42,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0318655327190784,0.28894642345808,707,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0363950690880756,0.288995451118814,722,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0385380969462295,0.290666490358713,8,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.166485926188748,0.290854848118849,42,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0359794853438164,0.291234903382507,44,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.036608843923714,0.29259363528642,490,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0348723367939041,0.293710498746719,307,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0378550142393793,0.296715486499056,559,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0395484215244799,0.297779746104412,406,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0518563764034972,0.300425885347794,603,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0368065759402329,0.301351399036867,120,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0528092790078956,0.304095218167273,730,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0323265490700306,0.308398131144177,363,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0457626237048203,0.310489715189761,326,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0329872254436715,0.310955360225653,752,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0365885263984573,0.314080242890555,229,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0384686606279445,0.315162362000325,484,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.302398232212322,0.31527150286446,56,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0326127028341407,0.318523255425342,514,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0333485076314661,0.319911042493475,514,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0325019248005894,0.320122305883459,757,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0316650838525894,0.320679780481868,584,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.539679330327228,0.322608691206849,93,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0299475335129482,0.323335705937848,251,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0494635889105206,0.326835782377506,554,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0319249581704368,0.327626360911687,496,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0328775527688801,0.327640603102155,520,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0321855012136247,0.328088677605016,246,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0320299340084648,0.32827715571825,671,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0323882223026645,0.328653623488826,680,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0496214024486121,0.33183904667015,531,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0279513595648641,0.333446116261483,688,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0331492251490842,0.335062782315088,627,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0340821883324582,0.336317535409239,644,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0346669167739511,0.33731957472734,299,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0308889722849943,0.337976214218379,368,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0403742315806115,0.339105891225716,535,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0301533408374941,0.342053761443212,163,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0339392164647069,0.34223767829165,336,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0482359372343594,0.342285631212991,74,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0444108726695352,0.34233977203833,554,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0343976319093483,0.343671290651346,288,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0673933207344131,0.343905231968424,295,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0339601041984201,0.345643638712619,449,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.171798491772383,0.345931647186999,717,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0352052688992228,0.347962297013538,347,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0404356570613689,0.350305525515983,544,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0292572697844586,0.350365210780347,749,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0311947297994902,0.355926704857428,561,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0314087628783272,0.357435201862631,372,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0509263858824182,0.358457543576685,143,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.031966068884135,0.35868407490175,169,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0335503992061615,0.358817354067171,285,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.043707817548206,0.359470436440567,742,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0329826153279909,0.359669393227351,192,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0392557039616332,0.360033998197228,334,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.031506717342652,0.360725388829343,56,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0297971490098979,0.360799539531035,453,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0294770851764199,0.360932819907426,37,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0311131082080745,0.361684369312246,480,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0275427227904236,0.361738007205326,759,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0703230416542302,0.363649386325045,144,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0441973835382779,0.364406905813456,707,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0281743285935168,0.365283627530507,467,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0332579645771482,0.366989931700779,642,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0291274404447022,0.367398218036644,729,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0333402413925562,0.370955477732737,106,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0291952763756046,0.371145017029642,59,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0298496842854193,0.372173823767638,275,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0289406886551339,0.372822747923079,683,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0312906592203391,0.374343187059021,125,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.148460247434473,0.376007294876227,680,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0272301624290266,0.376242147621846,194,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0319366820551314,0.378008270319423,43,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.152012305410022,0.381922635472774,51,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0420278704601435,0.383462559029899,271,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0388803026929781,0.38354725789821,692,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0260407705348149,0.384635554662403,569,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0327645490366919,0.385649018868172,154,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.161302466226548,0.387496572567473,603,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0862317295081824,0.389385831558493,325,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0418994501030408,0.392006574655789,591,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0280385126536717,0.392489160886333,726,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0285685756659608,0.393491029430236,533,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.154935276089399,0.393943494448472,311,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0310925589191961,0.394796524516187,612,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0298204192651959,0.395274514364928,351,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.030653998721092,0.395439262495702,117,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.246003162110276,0.396558120288623,287,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0312773955884878,0.397305649772998,178,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0288183065355745,0.399029968066696,388,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0300102390598935,0.39977196420257,682,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0286522660879136,0.401020115990301,558,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0276957065124012,0.401215415945061,364,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.027542166897624,0.402472752015776,91,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0300900606395982,0.402634935818667,520,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0259162263418318,0.403803373056349,332,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.13504568733119,0.405401303053072,257,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0268314560071957,0.405988069740602,708,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0351087093999724,0.406219523333938,291,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.153372868161775,0.406587844985912,248,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0396856226948167,0.408901845718317,233,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0283254700485467,0.410080135036646,727,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0260746444837306,0.413127907892463,213,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0276659619487806,0.414434835286547,444,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0228981038207078,0.415124677425328,699,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0281374023204091,0.418015887080043,715,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0289929316532837,0.418659017297782,684,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0909046511861633,0.419423196674488,185,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.026526935284275,0.419473522341733,322,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0270642954713495,0.421743487675965,26,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0272877124741185,0.423967916415563,519,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0279083948226943,0.424153423562883,460,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0263809824725917,0.424444307115052,446,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0244641502011696,0.426087381387347,152,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.122701436020333,0.427306439860068,92,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0381994339796357,0.427725576847634,118,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0296387830529447,0.428687709925396,298,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0589464942050271,0.43155116583101,160,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.144241782259335,0.432846545109077,663,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0227388988478554,0.433081767238762,245,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0227991266474848,0.435281714460983,649,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0410540260433734,0.435777446088061,651,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0263958825473509,0.436462688756434,507,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0285361530589343,0.438683618674275,752,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0260101923071174,0.442077934891478,293,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.024056011231885,0.443133404877258,509,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0284251117009999,0.444498119875881,146,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.122804206225991,0.445472864309363,72,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0324817474451792,0.446383082646749,589,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0575269159230438,0.449103587905571,641,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.123541862419013,0.449721632258097,725,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0285014415716086,0.450453588465385,293,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0330615267717378,0.452732257986892,15,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.025624642409964,0.453028497763277,624,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0252676870423231,0.453904658376704,569,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0272234114942021,0.458695914435687,672,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0447958486130075,0.459372666148443,440,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0275201419637484,0.461325093735187,485,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0393593933884606,0.46513947024659,45,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0505412781100318,0.466549311577846,236,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0260754773806976,0.467127984291547,395,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0255827436669382,0.468207208797919,515,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0220312905115663,0.46903860905883,87,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.025795659652555,0.469133069766166,262,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0268296325488228,0.469573883520788,116,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0340566804124318,0.469891151171479,287,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.023140422760409,0.475547391503376,523,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0239962658491154,0.476997820030473,203,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0384442996715524,0.477120645126891,591,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0248081429150491,0.477440080244981,719,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0266684964156542,0.478209631962077,635,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0565417425879025,0.480016262823409,308,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0266656244081046,0.480455729505202,572,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0252174584952392,0.480504648801902,413,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0240935888430349,0.482651846329968,563,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0240965836014845,0.4829662838263,617,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.122953569588786,0.485799363941603,592,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.024918272465708,0.486757411892098,87,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0236713660369518,0.486842093768458,662,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0349743444859221,0.48809315789785,105,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0325484275265595,0.489108755783253,53,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0231789891034108,0.490135225443156,249,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0292708427916131,0.492139090384713,100,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0213027593091508,0.493237457773115,223,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0190469042479918,0.494211623065567,555,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0247799672552869,0.49588614847634,451,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0510897683063546,0.496596404294578,124,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.019666044076027,0.498891974602169,711,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0244316911088932,0.500644348939567,300,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0355331257729662,0.501548911057647,271,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0217130048493902,0.503853453557204,313,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0250801063885306,0.504030781194878,113,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0261619067260127,0.504786967934023,652,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0214660971437453,0.506695286101321,614,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.024618420966659,0.508607034399901,80,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0212972608890762,0.508962887256923,211,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0232072398760258,0.510064798396617,53,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0301032152061811,0.511744489747038,21,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0246348941449999,0.51230824475619,667,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0220738186189995,0.512940874619011,713,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0234978589425905,0.513463524635823,263,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0234851289637576,0.517111237498946,759,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0265372189792813,0.517513512560933,529,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0324524958342332,0.518767191186424,11,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0292627717835278,0.519124167264977,287,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0224181971717516,0.519196161958544,448,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0219402405166042,0.519314355332852,36,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0180769209585829,0.51979282555471,561,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0221208877813769,0.521091965305715,597,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0219050461333026,0.521123576053513,316,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0240409503269713,0.523017004881356,616,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0289473056917397,0.525378472453423,248,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0226295020671957,0.527002294583707,674,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0240324467346943,0.527463858394814,136,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0233280993124709,0.527847953718617,24,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.110490269498699,0.527948127712047,283,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.107717928551486,0.530753461270945,31,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0214822467301494,0.53082354841449,686,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0225956953025502,0.531399424703231,149,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0312850539994688,0.531712563511292,746,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0330280535694801,0.534016557504853,415,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0214397635098808,0.534498080660519,625,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0206288874434969,0.537730240589961,745,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0206777128543159,0.537743882868052,693,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0220315409217511,0.538141504376427,594,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0197018161606299,0.538846470404109,276,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0233588440104427,0.540500175817818,182,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0198956619983179,0.543430415673708,474,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0298814335960513,0.545837675710207,526,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0214417023980921,0.547343188020035,405,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0215112544723871,0.548913708830227,52,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0189888709827717,0.550143531999006,725,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0209306189883335,0.552195700719651,194,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0184771420630769,0.552699255307135,654,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0184671274586137,0.556472678704977,260,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0199963723536705,0.556622588457485,81,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0683835351127198,0.558343285447314,101,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0208287891681016,0.561669265056246,434,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0189618534344253,0.564398166379679,90,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0199239374361509,0.564734860863272,632,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0175484370349908,0.565920680328871,753,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0191713128505202,0.566236426166219,634,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0181852581890916,0.567065921556971,272,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.103326815139789,0.570803171850343,590,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0172122568287035,0.573479242336711,743,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0176085717019658,0.57449825954956,57,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0192929861507358,0.575157475525505,177,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0168476628089361,0.577460716532012,133,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0200550045247099,0.579818414298586,426,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0167662031246652,0.581558890482573,518,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0284597943642865,0.581636337655089,121,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0197877810917548,0.581753963763427,628,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.097056408050645,0.583278578495075,77,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0165751785383549,0.584751455560934,565,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.025867952951074,0.587422830556577,585,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0173962059233283,0.590333323818681,267,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0276347577540519,0.592361734642779,248,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0178541478881485,0.593944512452057,7,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0196401742125105,0.597814742271608,201,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0183030544743761,0.598448389728362,479,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0233904727280513,0.59913344506807,756,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0165559589620028,0.600139716445689,696,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0171124438991219,0.600907064113413,400,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0175644447809949,0.606650657696708,424,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0178103858477689,0.607306156524765,518,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0263525549208162,0.608692197337136,600,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0182957393134984,0.609764381310468,60,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0165625952276725,0.61237917660037,473,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0279637608279873,0.614988117247256,686,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0231321298168422,0.61506528031733,394,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0184046211938004,0.615084409587359,130,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0244312120747826,0.615500683798493,38,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0678086597451349,0.617157193846188,691,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0166499267513308,0.617395871165113,673,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0158920250578915,0.617604633370681,337,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0817352220435264,0.618742260945657,630,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0889715615689943,0.620998412749332,491,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0247653330113564,0.621891857254709,218,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.022392708715685,0.624370171389493,564,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0155681035644324,0.625416175349903,248,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0168257475309459,0.626212175206289,478,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0840255467485984,0.626280220151438,415,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0165187919541516,0.628748916830944,59,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0176432315284909,0.628781510713446,98,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0177577592879658,0.630863300724353,566,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0160032364192076,0.634468987874384,739,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0346120031778722,0.639370782787287,132,pan-cancer
