mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,brivanib,AAC,0.0722151509994942,0.0498293056460927,187,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.106648314154103,0.0500689505624865,10,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0700040577414247,0.0511534725237615,92,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0712760631338644,0.0515237740877667,297,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0722081293966549,0.0519429076064201,96,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.528340732041016,0.0521137682433588,287,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0746167555287669,0.0534776455000564,528,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0684988580964827,0.0540290659457144,19,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0646069131843098,0.0541880601465012,708,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0677261466683518,0.0551759771965835,520,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0610249351804784,0.0552101259512168,759,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0692033327167684,0.0552160013901891,560,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0689613178250967,0.0562479365328977,569,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.540946946449704,0.0562688629072892,415,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0641539795730105,0.0562966955357524,584,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.111440866247575,0.0565056856096086,168,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0650091158526551,0.0568122494317503,504,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0743903033341352,0.0605963755866543,552,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.092991709786125,0.0607774896624958,707,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0569096318051133,0.0633934068683522,259,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0620743700962415,0.0634679837311556,248,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.108276030132607,0.0641852735981681,375,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.142057326083101,0.0642153769915751,140,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0737109630006732,0.0656258204467289,227,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0612736983673644,0.0689667317068992,382,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.364481536779097,0.0697639078350371,663,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0657654213967528,0.0699414623062928,624,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0628134509764254,0.070744624331479,404,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0966474260251614,0.0709864596867729,468,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0639303863211409,0.0722262009542991,601,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0636903517846032,0.0725133049557482,66,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0820821124068015,0.0737395296834072,529,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.114532503921073,0.0742964767282151,440,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0813554837763538,0.07484964351676,234,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0660172932013326,0.0765737610590236,475,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0621488121994379,0.0769059416744155,512,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0648394316588734,0.0783479947288924,407,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0540855811969103,0.0796662715481246,190,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.069068039884137,0.0811810536220231,470,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0844842514764499,0.082772518632012,56,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0637013318985831,0.0833810868631227,84,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0609598504210546,0.0837892837089211,385,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0893855494870014,0.0851724544651684,122,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0798358615903994,0.0862523587342917,302,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0594995909317002,0.0885894752859817,739,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0546516631662508,0.0886687887975676,401,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.062116189828961,0.0892275421149204,734,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.102255098992324,0.0903768925833621,313,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0684236348692668,0.091407016212607,170,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0648877087692962,0.0920470138557426,449,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.05550741700743,0.0924837810960874,749,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0637817498897242,0.0944589300927902,98,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0485930191704307,0.0953464318529411,683,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0596725493386447,0.09721864034712,180,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0906095181687737,0.097280583097745,74,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0519004666376951,0.0997108975871516,583,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0602676979496745,0.10027864063957,324,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0619676853788667,0.100635639672054,119,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0613453770266923,0.101176740909617,479,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0533050153335081,0.10256995200936,332,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0562140500393005,0.102696634314837,400,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0606789057953418,0.102886567942196,448,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0771227818773294,0.103711001968749,235,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0645306588032381,0.104858016406123,638,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0805009852621828,0.104863157654931,684,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0646489302185539,0.105551711891372,113,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0502063413930658,0.105833864810889,202,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0916106441466555,0.106162299969038,443,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0594047181304363,0.108902048740588,396,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0642999831217303,0.108935358033791,464,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0593277248910829,0.110568287492044,141,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0557936603140535,0.111114138722101,307,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0622694361048614,0.111396205578118,179,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.059613264553725,0.113433506371358,594,pan-cancer
mRNA,CCLE,L-685458,AAC,0.080532343127605,0.115401001163607,413,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0597538741237138,0.115555094183084,52,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.054095094899508,0.116548412313306,195,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0832392531965274,0.116669290615911,571,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0497235517087222,0.119007020262002,354,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0601816075295659,0.119789779011465,575,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0484388392132484,0.120545087156487,34,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.050302216724635,0.12180249118258,3,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0586414878747355,0.122217464412004,482,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0609925931378186,0.122659183306448,184,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0596505145352686,0.123826867020952,741,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0574053938816658,0.124811959324576,628,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0508549349207489,0.127009946038655,301,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0552280375125257,0.129087784480689,561,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0600723188862977,0.135357779639977,352,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0849428920592709,0.135981580587011,686,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0506344290404113,0.136841938516028,729,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0481109952054911,0.138173162616012,194,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0786139514499024,0.139627609134204,417,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.109498870813749,0.139637913258766,160,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.111293314194404,0.139720621204205,83,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.055701907395202,0.140141528413742,194,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.108320028660687,0.140330406342646,658,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0516347500474338,0.141074000553352,453,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0763011507561933,0.141484130126405,3,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0817812922446111,0.141849599191623,248,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0512945443684405,0.142608709172329,551,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0467823431511064,0.144798599162559,87,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0447854336506129,0.144815317312219,398,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.056789717107826,0.145248581279079,130,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0691015975516933,0.145448322561582,349,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0478210896117905,0.145724782113198,340,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0532477974123298,0.146163114728665,497,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0515056484559468,0.148698066978399,249,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.077827300864318,0.149514458716408,218,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0823261020228362,0.150270505216649,399,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0718960366451139,0.150527823325249,233,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0624061682144692,0.150969811709852,356,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0461015443564809,0.151109654355036,402,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0460218442774584,0.152458246433298,743,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0814523499201017,0.154001383952575,599,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0519172112853431,0.154196268765643,312,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0451981591263833,0.15670126635081,251,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0530722102068458,0.158544738962465,313,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0543217725124824,0.158646887096465,110,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0547010815019104,0.160479571752637,288,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.107347227280133,0.161218945556418,126,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0607304157200034,0.161413262842213,534,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0501077309465312,0.163671019661784,257,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0528278825089461,0.16472458882097,682,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0757106710826816,0.164820656950352,554,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0519372706438406,0.165816285088518,434,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0486668017209112,0.16696582812611,745,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0748547339366104,0.168484232559487,415,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0501760420093987,0.169070221365841,706,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0515639497817139,0.170063670590801,87,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0701251936708665,0.170478741082879,287,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0440656894566406,0.171095417409967,753,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0503683339416633,0.17194155886249,72,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0969549232814191,0.173351739988186,487,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.101629846093919,0.17341254454714,459,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0497387394002233,0.17395879023201,691,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.272746729741071,0.175615432160851,536,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.051247204197595,0.176176871660364,420,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0528170888360229,0.176331361259388,454,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0477460624321866,0.176923905178717,533,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0531767005065487,0.177759642836153,531,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0545980474703244,0.178372046951166,200,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0448353261394874,0.178584130152447,723,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.092929700961303,0.178833324361471,588,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0490490671762377,0.180063742409682,419,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0512296353398549,0.183379496137126,675,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0414506666352905,0.183609092065859,687,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0636672592674033,0.184274669277804,604,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0485711870580348,0.187356630367336,648,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0503452967921895,0.187963622670172,451,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0509592797145381,0.188026325306122,117,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0454002094090938,0.188273417370781,221,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0500400179668646,0.1905175492735,43,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0773795366958225,0.193323241869175,143,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.044019346254065,0.195094148087531,455,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0444559569736164,0.196977122643452,22,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0644033654024151,0.197401933249509,259,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0431402669725317,0.198097567515515,163,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0488952651379496,0.198495656744502,127,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0619058674065052,0.200600346387356,689,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0442036822866369,0.200731440444529,4,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.053370421092359,0.201111728894293,148,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0403445946490897,0.20214138220053,707,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0551582057035873,0.209309480278184,511,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0420972282402256,0.213295979286674,59,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0434985298726166,0.214342997996872,431,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0665011650963011,0.214753764403002,367,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0439325072458783,0.215205561669921,521,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0645359472997016,0.216847554227859,651,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0607306664142687,0.218505971919298,38,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0465662212676714,0.219692211953088,149,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0468559812603608,0.221208375087217,710,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0421878314369523,0.223931482695914,720,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.06487769788191,0.224178943260556,526,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0467908594460113,0.227827479287715,593,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0465284582837974,0.228755968376624,549,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.223922967048325,0.229333502773008,42,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0417158531608097,0.229952106821666,278,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.066581810928391,0.230448188518159,591,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.057637335140829,0.23197335138909,12,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.047642311587278,0.234172171050746,158,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0464226013964337,0.236812441456096,289,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0641366908450801,0.236910181132242,271,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0431163270201209,0.237943207021184,47,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0414933946141993,0.238238404117898,547,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0429625486662386,0.239148988320414,480,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0420718685199093,0.239690351074811,343,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0914798037460486,0.240018623628874,390,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.041696160570648,0.243262144747087,602,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0451006457492846,0.245006586363341,50,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0468558546523506,0.246961673145372,573,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0610020511395303,0.248427556002146,507,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0574968295864985,0.252848006822024,669,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.066498065109711,0.254004397231169,548,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0357740693639128,0.257897179505268,582,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0401049773547262,0.260265149618395,462,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0409109218773679,0.261090425806361,701,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0577968996395448,0.261233772006569,21,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0636571832742988,0.266966665143033,45,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0828097377947625,0.268087504927187,161,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0378557379470355,0.271034940668864,602,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.237301126950566,0.271877344843418,56,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0393535130302945,0.273759211208248,731,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0403213792510434,0.274820284372053,620,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0334364356261702,0.274860503061902,711,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0391532666236639,0.275669231945072,91,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0587992828324083,0.277518714484601,11,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.24099018376539,0.278059343716117,533,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0415670355188578,0.279243639641478,426,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0511731074281257,0.27932482858156,581,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.041122644616278,0.285368870641845,107,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.230869036809186,0.28915040693449,361,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0407332819902299,0.290844556085901,165,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0400416148733932,0.291129993110973,263,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0540262444353418,0.291267139116522,261,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0378419599799053,0.292362131802406,510,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0594425288037759,0.295337058066263,54,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0323562875084213,0.296582715180639,339,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0577677141716116,0.297655051437563,531,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.168606004466845,0.298841099448033,91,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.035333240545896,0.299213025172601,671,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0380353676395472,0.29928447477378,597,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.040326967883953,0.302100935236614,106,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0372728892276765,0.303867374514247,558,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0392686232622862,0.308999714788127,759,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0317878084590734,0.309677904848919,298,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0766143152794145,0.313348189106921,641,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0355462164764407,0.314053715947778,693,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0541194599863013,0.315521041286011,603,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.208699905462767,0.317261567535066,32,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0327639726569787,0.3176821183262,467,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0313196708732411,0.318114946619167,558,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0353447558922242,0.318715631057989,296,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0346009457327332,0.318716909950569,90,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0326317312628596,0.319240731540037,615,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0514661828666602,0.321567163562777,273,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0760639473433306,0.322434443460635,144,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0388275658761522,0.325198938670274,230,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0353589800794386,0.325421979743742,632,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0591082220317084,0.327118647714808,97,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0429102067886242,0.332066020073075,291,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0315106253972546,0.332531096206584,25,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0323414194607788,0.333727369548777,670,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0361562952496064,0.334240267146284,717,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0368039631499312,0.334943237204354,413,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0345151440853956,0.335309351407972,537,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.151958415160038,0.336248016116741,74,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.211974131905828,0.337205106232036,603,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.032528780321797,0.337640675225092,647,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0506288175513038,0.341896096706941,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0704955045994904,0.342423105047229,124,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.034192345692611,0.343274113613111,499,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.29972723388291,0.343899053140632,526,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0313547834901655,0.346564524669942,335,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.123071307152971,0.346997148030898,697,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.036622565462119,0.352574247392015,637,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.033499481276768,0.354920857108136,410,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0293796407269185,0.357052310958511,556,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.047465645812859,0.357562223844163,535,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0464653355145362,0.357887013466724,118,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0305217086156382,0.358151267972492,434,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0449354708830677,0.359618014171404,585,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0511414022123368,0.360712081972733,316,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0319732653467758,0.365918530826406,619,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0342674061647125,0.367561975150695,299,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.173828640726488,0.369618636285419,630,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0353593938446617,0.369724138958746,20,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0487675620275304,0.371580144155699,88,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0396263720800395,0.373668375108364,191,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0658839482468136,0.375063419102011,171,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0302450179152659,0.375233883240266,93,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0270219336252898,0.375483704682994,489,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0430707362731794,0.380162975715102,150,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0315770728384502,0.391639816588029,424,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0468633462089028,0.391927582111881,590,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.174273451667404,0.39211924808509,415,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0458656363947121,0.392869378446415,663,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.169160052618088,0.394627249615711,314,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0330517687963463,0.394858869560205,732,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0296613126060837,0.397395302783767,740,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0313365097707537,0.398599541902624,89,pan-cancer
