mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0274170592915198,0.450841962401695,605,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0271270682098341,0.451960636060241,107,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0354850136028636,0.452001855215332,689,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0263584624336168,0.45203972525291,645,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0277047356987944,0.455313360471615,637,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0257292546456557,0.455937959310951,297,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0226537644017175,0.456144335348283,382,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0272504928820761,0.457087765789333,106,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0305254019100756,0.458935660074747,291,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0247885121777398,0.459987083691933,66,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0232203943918286,0.460118579264869,458,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0249925387101427,0.460712679849523,203,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0474689068618276,0.463437848938157,142,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0222861084408351,0.464907528088052,555,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0247394843126673,0.46640546219016,701,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0211629656462301,0.467145691120157,398,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0221870247374526,0.467874133419806,74,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.024497184503408,0.468114856644042,293,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0258926454707351,0.474925798675548,117,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0232412225872155,0.475644549689132,602,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0215316827570253,0.479031897938468,565,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0228334869502108,0.47928448736056,313,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0218657269310966,0.479804412184089,253,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0206993936073368,0.479888738747323,259,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.023390621786567,0.481126089545728,304,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0228005339747305,0.481767660665397,207,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0232575641108013,0.483838688125769,591,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.082920091589574,0.48567088363493,61,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0255066594961613,0.485862648083857,724,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.03170603431085,0.485955308777222,302,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0256507060904052,0.486647305386265,20,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.025643492916922,0.489585174332578,184,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0223486049564551,0.491775811423732,671,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0227327025067639,0.491958576153041,673,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0377065128638942,0.492062840227241,248,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0306500362841041,0.496554134951493,370,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0230191278504303,0.497661822977693,283,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.02145168383492,0.498230899109687,58,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0221061885437343,0.501571024665835,379,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0237249457571141,0.502858756760938,623,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0230041371481392,0.503027055866773,16,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0341890869166765,0.504104963924163,147,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.029885303345328,0.504517109015369,581,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0226268556995709,0.505103824704425,28,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0324677569403662,0.506206141625072,233,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0286474976952068,0.511159333716094,756,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0219265609417237,0.511377962012275,507,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0189505335068,0.511898148549225,489,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.046667564760734,0.511922104946638,641,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0242679747057586,0.512331555345994,642,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0206030878893947,0.512334118438546,225,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0217877552424134,0.513536921670483,205,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0231798888571446,0.514930856228201,119,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0377227843677802,0.515638626339965,313,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0221752791304585,0.517065136318233,480,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0227300227873064,0.519733276794463,313,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0210556359763604,0.5200748096102,77,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0335953012521227,0.520230904351823,669,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0170158494373326,0.5237958586843,353,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0438723885919071,0.524888684733956,305,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0192947678579829,0.525876907228597,266,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.031563575359199,0.526742493575314,591,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.018767819398408,0.5278957396776,558,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0209808691290019,0.52827122499865,634,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0237860140388892,0.530230244091594,182,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.022951331338811,0.531548901989053,575,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0215122274088298,0.532424565027866,257,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0224381117607066,0.53299466032736,30,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0234090315130167,0.533595456075497,705,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0215626174827258,0.533650340949319,56,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0207269131421264,0.534012206018893,206,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0276232005669241,0.534671894923682,564,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0212567958460059,0.535494708626318,706,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.018775393036981,0.537349404442548,401,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0185006202587517,0.537472177787076,609,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0206663057746336,0.540255608020896,536,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0311577778307488,0.540433807154738,174,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0201894032904547,0.540970726641769,680,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0320499035623165,0.544132354755716,548,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0311127266959386,0.544138763505143,345,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0224603404379912,0.545675102914971,607,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0318560086310561,0.54612794463013,255,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0221104399828064,0.547481222799702,454,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0208593095482451,0.547592522864329,324,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0202569070686442,0.548047338248106,19,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0420541153555764,0.548163263354293,160,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0203490380604805,0.548881864818627,558,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0208225569430872,0.550419470181665,479,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0284009128190829,0.55059171720118,415,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0202102110444463,0.552299911678995,481,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0194464252088475,0.553759034667894,364,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0200985951523968,0.554640939251852,388,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0262372214487335,0.554817226564072,12,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0186329113095448,0.555480733634709,723,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0203705777531025,0.555871572926012,408,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0180836470822906,0.556370829460964,649,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0292674522838098,0.55716091790253,725,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0182476625112324,0.557911570470067,25,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.017366109851539,0.562295266305176,582,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0302460542191905,0.564707449420891,45,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0291662566102045,0.565944400855587,122,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0190187483771068,0.568088533288106,403,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0200381920494431,0.568663895462939,361,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0207607596496818,0.569669622226508,199,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0301671738102706,0.572254547725204,78,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0207411982306194,0.574044754860154,289,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0211733236089522,0.574312390011759,352,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0197533772688264,0.575382485809338,60,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0211121878393921,0.575538009069687,738,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0184420058708701,0.575832226472469,404,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0181292860419583,0.576784118120192,223,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0199181468518606,0.577981550754307,428,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.02160764169139,0.578286733867089,681,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0185921569508195,0.579311671006729,26,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0189182863748224,0.58016140904318,138,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0246219629182333,0.581050671859577,348,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0264251152329777,0.581674111102147,754,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0165960867480372,0.582080023789699,33,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.038972688320404,0.583900982087037,114,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0236081542447775,0.58561000978181,461,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0157461082943859,0.586715210138806,73,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.022962501730593,0.587087797924831,737,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0530760704768609,0.58736066110496,730,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0186042463594946,0.587944908342536,537,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0162524474456159,0.589163550432443,530,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0164440055353087,0.589600911596533,27,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0148007378072347,0.589814805097694,257,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0192016904972879,0.592855606440511,413,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0199172916920029,0.593224318758569,484,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.018144503496158,0.595430795299913,627,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0246270323765948,0.595754358897282,585,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0180248546578099,0.598188624295152,662,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0190212534946303,0.598435792017928,449,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0552027949339699,0.598991575509688,185,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0167844205645869,0.600439505168258,526,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0178965059337157,0.601395724486764,624,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.01894442693703,0.60189356094636,675,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0157407224108506,0.604374110257832,570,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0162086400321962,0.606631674851564,434,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0266805035796634,0.60787866834371,359,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0366276514749168,0.608164720702032,459,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.016267147302311,0.609838576160233,596,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0181009169374828,0.610473588943728,299,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0183495187485841,0.613598828931002,593,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.026051460148859,0.613766443193888,443,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0181040874489282,0.615872677206373,559,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0157917273187243,0.618018805467021,274,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0155250235463812,0.618496783721069,3,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0168611658646867,0.618867185759912,569,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0174282866518903,0.619803981092131,197,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.02651497135787,0.62030346760215,168,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0169430743607977,0.620407900353116,727,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0186854402789259,0.621775659586096,241,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0177964485021781,0.621782067456247,633,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0181028587878584,0.622709237950413,298,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0173063110627332,0.624026459178191,167,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0160816116809641,0.624473974352291,446,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0157258136641644,0.627392618600154,529,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0151295607647107,0.631426239954064,335,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0151666084015863,0.632898081630258,613,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.015631437628603,0.633003302061106,90,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.012603377280694,0.637547043295121,264,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0132643230081879,0.638498229515863,238,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0144765096172025,0.640128543622815,697,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0331912424430522,0.640513320714049,166,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0149042869561654,0.641274885203178,213,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.015357274373427,0.644169409600599,755,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0207453676454444,0.645926812078437,714,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0160666356348802,0.646497267289015,719,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0171341070729795,0.647068895214817,242,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0138996098061484,0.647553008261856,87,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0157498222461899,0.648090272163165,153,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0159879024955731,0.648737178735497,525,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0183677654840529,0.650487386780432,356,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0161682744861913,0.65194359173656,438,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0149624780104877,0.652144356015456,431,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0201688560204313,0.653747292607493,349,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0149078585814834,0.654375912640075,425,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0194157468737732,0.656102214625423,527,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.019965640327191,0.65668835049322,234,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0149517414198831,0.662878307049175,668,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0155650862205461,0.663405238451973,574,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0334848898392624,0.663469833260781,471,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0146679387151069,0.663599033722875,287,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0213980374080667,0.663921517248889,262,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0146009805658887,0.668538903916391,79,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0209260206784052,0.668824458759411,118,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0134863497368635,0.669645232963356,383,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0142631462416193,0.669734025663436,441,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0125429913461458,0.672863213309924,592,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0159898428809405,0.673178480097704,170,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0312299012344855,0.67360373478001,108,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.015626199879202,0.67381666711856,159,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0295219592388865,0.674192346819275,124,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0211615520063728,0.674923133274669,526,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0219129126042702,0.676247061912012,600,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0133853513267852,0.676785629507629,708,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0138258871480792,0.677821413946614,278,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0138858518486022,0.678577297836966,386,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.021542155421821,0.678608975059431,210,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0143560833056494,0.67865332085024,187,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0127501881203725,0.683099541802003,63,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0147198207250429,0.68544253574296,8,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0125182723058863,0.685931365841777,750,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0145359525985826,0.686536665270751,426,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0118843170525365,0.68795963605085,34,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0131582074493292,0.68932447671836,502,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0128084995771371,0.690017615408029,211,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0140497787513667,0.691270020802609,520,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0136325207437327,0.691418854368919,632,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0115553672094957,0.692805165362757,695,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0122511050902895,0.693409629614821,467,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0141979655563946,0.695741777826493,2,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0145447607165135,0.69646915309618,495,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0143401217152117,0.696544166685746,24,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0133343380139917,0.696821557039034,567,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0120651382220527,0.698723966350234,57,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0131903774309412,0.699820239624514,188,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.013042607044517,0.701270374383288,31,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.019910921027255,0.701675549848095,463,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0142198566285908,0.701693675806537,552,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0121254507181342,0.702276047680654,535,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0132014283868559,0.702747521347004,597,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0197240861605368,0.703958855804165,67,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0126783463338638,0.704478214078133,237,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0141515131872645,0.705013461761339,377,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.013297284875645,0.706263113065772,434,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.012411165572108,0.707647285055498,464,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0175102098675826,0.708692599519211,680,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0131560534121828,0.710561664083698,693,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0114032584828441,0.712658145866236,332,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0187960847490837,0.713431446232707,526,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0128873579920788,0.71605967219686,750,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0100884832453385,0.716564534167412,555,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0126539240103856,0.718125235086099,262,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0131064874458706,0.718945698528007,549,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0114118691419795,0.719070926313895,270,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0151781345583238,0.719288468902471,544,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0131271157321932,0.719916103153112,201,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0253374881870109,0.721908679945978,151,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0116173225696605,0.725775248389213,350,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00973266660030286,0.72602164783901,577,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0120503238145108,0.726044415967255,445,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0116949146664939,0.727799884341866,465,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0124654754784454,0.730562019336542,357,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0124219573744905,0.73401256319539,84,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.01092704138446,0.734689743343619,37,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0116952072384288,0.734833945314802,563,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.011391623089123,0.738095888988944,518,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0182542053684755,0.738434541814612,686,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0126526089667119,0.739792811826478,639,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.01401248418239,0.740329498002468,100,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.017292878774807,0.740453316414441,415,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0103559649244965,0.741628490836213,676,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0105398122365098,0.741847408831613,562,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.030656781967705,0.742651081862563,325,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0166506633020724,0.744499811451204,105,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00911481635006963,0.745146511603953,561,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0111340363557241,0.74644560159029,731,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0112561720610672,0.747490910712452,490,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0111928790446381,0.749443626121426,419,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0115185773721125,0.753958259865456,178,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0106460216838967,0.753969313518572,372,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0113708058636794,0.754989724983212,116,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0169217461080896,0.754998833998308,143,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0101410678306628,0.75619743453062,400,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0100203479270639,0.756371482422201,666,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0113813655260809,0.756722228269563,79,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0145048165758387,0.757163316114647,684,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00990575755380783,0.758363134201177,387,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00991459663068742,0.758734097008239,614,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0101331196481829,0.758741952560572,397,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0103885856418903,0.759728470533468,700,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0110432630336425,0.760615043064548,240,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00962930323874937,0.762074130316452,337,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0101532068281965,0.762821143695964,547,pan-cancer
