mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CX-5461,AAC,0.0448310772912503,0.176462432350364,253,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0446578031735725,0.177170162793164,649,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.048337328731573,0.181641512978678,293,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.04696721658967,0.182974182871977,90,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0512823377782438,0.18423008326878,633,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0549990125506534,0.185346891530493,200,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.04735108094039,0.185879694767227,520,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0671193177814324,0.187736399199569,689,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0410551484953167,0.189067668652077,190,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0441409670210822,0.190545988611908,696,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0716033781504943,0.193623568647855,10,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0491494399820821,0.195511732219615,396,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.047895966808912,0.19579349271144,419,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0390249379015223,0.197200505311799,238,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.256708725650342,0.198725855169967,51,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0471381850373904,0.199608849396107,567,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.280571002707034,0.200252011345721,79,pan-cancer
mRNA,FIMM,ATRA,AAC,0.232529531012347,0.200461730143603,42,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0707338955865423,0.20108018651894,105,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.246084245876599,0.201431697453132,314,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0513230436707102,0.203685726875724,362,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0413121470992202,0.204160573058447,317,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0660657028508721,0.204621207035373,590,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0696819298677095,0.206480330350274,45,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0460560973054035,0.208554876230482,138,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0484413784497032,0.209258418876382,409,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.048137488524113,0.211553986008493,413,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0389339409688294,0.2115856853521,702,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0495303060973207,0.21290082323903,230,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0476466693311943,0.213772321977774,43,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0456043331787332,0.21474676628817,301,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0353591512093237,0.216482293250165,353,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0443253808200423,0.218662368642652,19,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0487765709457971,0.2202627844995,485,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.255741169493736,0.221100855278862,311,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0385020714955086,0.224076317940828,687,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0477048661924731,0.225620563555168,454,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0425759068309597,0.225948792941843,278,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0474169349686718,0.22651288809808,95,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0460951527757901,0.226787323163302,281,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.046198258019911,0.227086308398921,405,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0444851697135484,0.227427178808934,686,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0431454349825147,0.228819599090914,425,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0661878788432172,0.230737244259052,217,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0451036370628331,0.232961275121188,87,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0673799062735554,0.235128610615505,143,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0526407551039061,0.235416807685205,191,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0391628344913591,0.235545396142903,338,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.03827791035718,0.237609647978624,556,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0390385418942915,0.238459073107367,697,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0431395497984291,0.238670259319266,36,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.18714182915661,0.241329846667248,468,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0464252478442082,0.243749617211394,208,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0464324050337761,0.244285366131952,637,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0412239109778836,0.246209266237094,464,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0437996641523378,0.248654894531092,17,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0832343716313424,0.248973525528102,588,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0437629232874047,0.24961880877137,125,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0444277781656506,0.249655337287753,759,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0465768806553998,0.249985877494073,158,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0376790397382106,0.25476283963815,332,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0364033013515479,0.255682961008882,582,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0662381844468546,0.255885435123809,316,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.179561879593621,0.256419355682245,91,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0533556780300205,0.257624338890275,393,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0878542942633016,0.259773284737908,166,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0626979849992691,0.259855974853634,320,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0432971960274713,0.260466149415784,395,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.063998793112811,0.262406948650183,361,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.045336902659006,0.263735580425647,495,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0551797825094709,0.264733243182028,717,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0381904080188493,0.267017338717483,744,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0459270069519479,0.267259353975938,573,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.132351131566403,0.267418056995369,101,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0348095822475572,0.267430665787787,437,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0622988079302281,0.270085855659612,239,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0360190255992535,0.272316204836446,565,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.038273338048061,0.272666968114266,195,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0586650726044883,0.273074468689901,147,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0349919329725415,0.273360413610572,583,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0593720918265351,0.273611707289074,443,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0413958308537881,0.273868832761049,313,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0385920722287522,0.274903405440771,385,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0338496206640778,0.275597910106622,73,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0398667570328772,0.277076573108074,624,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0396429890767843,0.277112889334359,342,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.037070777598674,0.277689364052977,212,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0382888051622814,0.277737681182209,446,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0394967382600027,0.277769744612388,203,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0395107279433489,0.279913706051408,518,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.248148490694416,0.281886214317684,663,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.235303313200152,0.282464349747445,313,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0585959294646135,0.283278206316742,210,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0405375670793556,0.283607536337671,112,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0413779148030209,0.283762925401783,107,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0377100864606395,0.284577684182456,640,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.03438058896347,0.288782048475985,33,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0357717606729062,0.289113845054749,458,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0406895264611694,0.291205081194133,98,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0367444974095251,0.29299818217761,32,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0399453026337125,0.293152779811148,717,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0525268952949421,0.295222374708664,235,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0401334894247458,0.297309446188988,30,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0403897744274762,0.297612178014329,449,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.080568356762111,0.299565183476035,160,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0477690691841445,0.299876161496648,56,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0367920175814593,0.300088508633921,307,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0394930138360943,0.300738517484105,594,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0802606238764017,0.302191005247489,114,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0364293315521079,0.30258945481386,322,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.042059670161107,0.303788698008854,94,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0363777693029207,0.304675992592378,550,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0346664684077044,0.307632024253116,368,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0372142034168288,0.307864261483424,372,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0362709574539306,0.309741693578992,416,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0339325557030791,0.309824121801945,562,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.197537129670705,0.313873476834726,53,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0433950293019587,0.315399521653178,511,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.198678179285941,0.315646945752623,536,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0566681922259204,0.31606039863691,271,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.288777440039291,0.316675139961005,287,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0386248478138586,0.31706284560211,710,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0351012849408626,0.318255355949941,77,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0323141195086999,0.319575066717187,133,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0305760671377326,0.320863289158269,290,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0359146782945033,0.322277218929099,180,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.05147055809065,0.323116509888291,440,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.193643543676289,0.324285224345804,262,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0351504900575257,0.324998938970734,205,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0374811042924359,0.325665711862275,647,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0398873356526173,0.326523786350855,493,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0389043430005027,0.32722125066401,642,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.040385876135313,0.332450015270971,115,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0374685618261591,0.332767234084376,104,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0303215305835415,0.333401888447718,259,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.156990709471071,0.33591386742687,526,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0747281530823994,0.335966539934736,164,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0380062267702871,0.336659423363809,289,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0532354429287711,0.339096745093786,121,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0544337355133013,0.339130383306671,139,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0744787062796165,0.341141095948962,68,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0345472819714522,0.341628096034378,31,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0433009117665782,0.34211582399886,433,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.202294648990719,0.342447182533104,361,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0329158004375275,0.343635073166914,445,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.035682780261123,0.343805930486828,76,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0532102901235182,0.347496579789171,375,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0343381064798248,0.34837745295489,290,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0771660902339426,0.349608276613414,308,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0323182776846791,0.349730313822268,473,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0761433133662942,0.350873173972131,108,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0475844011812617,0.351320125695306,287,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0486535078743815,0.351825911740949,643,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0341431080828084,0.352972527725104,617,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0363126753200452,0.355058357326406,201,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0331776426668627,0.356512512694503,441,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.032783022149958,0.358241228291162,591,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0340800981709971,0.358611351773855,280,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0448658448492198,0.362465696098061,268,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0322679705417544,0.363091232734278,431,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0368207739899048,0.370614794650828,639,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0309172420558017,0.374768536004464,752,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0335400751444113,0.378392698119305,520,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.028865798402967,0.378969273509593,74,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0348220400489625,0.379270338589,366,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0338927971372444,0.379511896891647,336,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0430412340297976,0.379541123908577,585,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.15361823612879,0.380108122689317,273,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0296772541400527,0.380719556598167,335,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0313108695279099,0.383180167454304,279,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.035524578639305,0.383738397412257,136,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0426296431147927,0.384820051692816,694,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0319002489562693,0.38807313985169,626,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0453056316527562,0.388416530748053,262,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0294195010624755,0.389876514393309,455,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0333392427887234,0.391717190689051,667,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0474802808102116,0.393562344016531,526,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.029419955991773,0.395706207518682,365,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0326141826308559,0.398879809948822,127,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0390422546779355,0.399913697876737,461,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0406014890662642,0.400742799576815,248,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0292182446318273,0.400974605660235,671,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0403239227793323,0.401128177091632,287,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0300162192527944,0.402564963538457,243,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0294067737507073,0.405783484648569,514,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0281840326896862,0.40709728935895,337,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0325755121920255,0.407237805463847,724,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.123109553334984,0.408272134799856,211,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0320759839849031,0.409745565879524,183,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0323031017825255,0.41111292354647,285,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0300493898851429,0.413555977157022,312,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0400751311724481,0.414050036558749,3,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0318993189693739,0.414150363351679,199,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0361635851275405,0.414262920815547,589,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0303124037970713,0.414518181001393,497,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0320089469850887,0.417125690483534,20,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0275207896009952,0.417750205643645,228,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0402200415743357,0.419550745723054,29,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0299974221403971,0.423028331672171,472,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0293886347829222,0.426906304623632,597,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0304113502113388,0.430174338335378,321,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0272994967288682,0.430306598883481,4,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0300053005000976,0.431600185159198,57,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0315533949894341,0.432209538425663,113,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0313111062664966,0.434203997829037,377,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0324289354959961,0.434732834772406,681,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.060216994459282,0.437745232314521,123,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.13859999587774,0.437955388004648,255,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0281577018756543,0.439412762919366,257,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0292729232564426,0.439671997510605,460,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0409398213174755,0.444914830143263,591,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0307529813436387,0.445306417896011,347,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0474501329114131,0.452715122751864,313,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0253356721584804,0.454215932979533,383,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0248918362886352,0.455370524791359,363,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0238578246807346,0.455945688272436,411,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0579640027023332,0.457315358840144,586,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0275204237298515,0.458695020574738,456,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0346613674978287,0.460168936050382,415,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0249326319875826,0.461040554309806,247,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0282913522195454,0.46274727093732,300,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0266707278397234,0.465601187933193,662,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0272180062431249,0.465617657969155,620,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0275281577429022,0.466478591652065,475,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0287409994840972,0.467859146388903,130,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0264707904645898,0.468309949838827,727,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0247041047176613,0.468311714354826,584,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.025933403181603,0.470515989306367,547,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0278290142509044,0.475997098306952,528,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0412085122838306,0.476867856470494,367,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0258839437135059,0.48063771097255,668,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0296212496908327,0.483569675444977,109,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0795124396465036,0.484614332353626,185,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0269776066452134,0.485464058547367,86,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.212224616803085,0.48637874468795,415,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0234633179070631,0.48863867675358,670,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.220602368342754,0.490830421047681,526,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.138376643007515,0.49280321894197,287,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0267867058203606,0.494739767233241,728,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0248081619507334,0.495216679658009,601,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0243823793380078,0.495436529847366,693,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0404448026304861,0.496322733951154,686,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0273498767645399,0.4967593668318,452,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0242099671114971,0.501453707633757,26,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0371285390549386,0.501536188440733,554,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.037505713647065,0.503312184474703,359,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.022701248510247,0.503716144996796,650,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0736154914383935,0.504149586402115,730,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0238209970183089,0.50439699744011,745,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0352383662482738,0.504821999913005,733,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0253177238281942,0.505026900714033,623,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0245014626205358,0.509644286226047,153,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0212510909892998,0.510061946841528,759,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0241491246912815,0.511819191093647,734,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0214274717628434,0.514402847295158,654,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0270110010358749,0.514488322597694,442,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.036612895039649,0.514806099902402,255,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0252609756529373,0.516939633486532,457,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0361347905618493,0.517164926586472,571,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0244580661457947,0.519763166764111,418,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0276314581738471,0.520422122414597,356,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0191171017506234,0.521107472456294,577,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.029404420693561,0.523020784269383,756,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0249595145541045,0.523721721661707,116,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0230306918117047,0.527570367098476,558,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0208368364787404,0.528097385074346,152,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0238681780245699,0.530430819826579,314,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.135541944994717,0.531540162270661,603,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0273234432963168,0.533691068845366,291,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0338184919748291,0.535970390138497,67,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0226321674644928,0.537407510019368,537,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0243726208586367,0.537609133184908,611,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0190193491688703,0.539229033811147,489,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0217022453522341,0.539724388123359,551,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0242539389213413,0.540167436652443,179,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.024327250997492,0.541148871553262,638,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0226242498630046,0.542521312690497,319,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.108874894050121,0.543622691515095,92,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0262314631376182,0.544020012197344,534,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0198114819440444,0.544983581672491,82,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0337862587057404,0.546969111922327,367,pan-cancer
