mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FSC231,AAC,0.171795282539778,0.0322147453229232,305,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0846423279493139,0.032619988464025,351,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0842644810752994,0.0340282414238378,408,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0826962126946037,0.0343973590776306,561,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.171251305383082,0.0357413092880606,172,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.105067004578322,0.0360009592387838,585,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0811813840972634,0.0363616881957132,558,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.123159954586916,0.0365237115145507,651,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0736105837873357,0.0366599349048963,226,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0963575547816177,0.0366684438220105,511,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0799981861743794,0.0370857918199111,252,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0868709421559007,0.0378095244639844,732,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0845779832299675,0.038684962881576,193,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.076598892879066,0.038974501061705,387,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0756407973731351,0.0399553660733519,189,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0814824168999565,0.040234250481894,13,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.114548429227074,0.040308157212101,746,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0745191318527248,0.0403821090147172,163,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0929662236067051,0.0411736695248897,109,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0688214577732919,0.0417518579536892,437,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0778592091451443,0.0420303962643727,512,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.11576098363717,0.0422669535995778,118,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0875327073982627,0.0425204937660856,376,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0820147862013596,0.0428595803115337,313,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0824390964814952,0.0430645235528002,492,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.33756238663264,0.044407337062017,53,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0844171802583306,0.0446451674136789,178,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.106103248689124,0.0454850979014302,590,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.13451817635034,0.045721653547418,232,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0786710990313954,0.0458362024051426,715,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0735210230191873,0.0468437207308014,473,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0698565858468943,0.0474931557004513,152,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0942064009515918,0.0475937040916712,291,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0677247116436145,0.0477481577491708,57,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0708456074274125,0.0478798516383494,157,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.068944460562622,0.0479935696864335,224,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0812865929157629,0.0486607936392187,104,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0988265760115893,0.0491589564263285,527,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0833976769355903,0.0497438963158407,181,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.109588232615826,0.0506246537738771,367,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0777782739408933,0.0507767988978703,89,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0786314018554155,0.0520835769825541,472,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0809094986433031,0.0526001096873257,70,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0828256983445183,0.0532617462347259,65,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.082295252538542,0.0533390676018024,289,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0913137818234981,0.0540421053646018,191,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.157789934778625,0.0545744920411628,161,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0786438099930797,0.0558281706924309,420,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0639010073148014,0.0567288832822572,194,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0801565516920482,0.0570037698315475,79,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0603857070432411,0.0574827393901875,265,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0825818584143079,0.0577047749283797,227,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0768484366388751,0.0577588562175968,520,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.28965514244482,0.0587345922861519,92,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0714356466810047,0.0592755460992942,446,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0784729307364011,0.059367488917764,321,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.094060431814251,0.0603782770840361,604,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.072352494193956,0.0606087844013522,557,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0696899849000564,0.0611344830842512,542,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.067545772204309,0.0613546651584085,383,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.105928683061193,0.0624597205279203,415,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0626079935407271,0.0626941697142329,271,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0774113576246324,0.0636632952987757,298,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.075121263485818,0.0639884463988021,87,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0693720461610033,0.0645466505113919,586,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0770864173800121,0.0647200653409207,483,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0607406268052785,0.0653314096812982,556,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0824735910615343,0.0654243963586093,590,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.109082370413596,0.0660071015649143,105,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0718154693775308,0.0669279503104806,59,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0895551507715126,0.0674676428892074,669,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0676134176244734,0.0683617981049166,713,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.144713396991561,0.0687151411068127,586,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.066203965397403,0.0691273887223528,368,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0731858367787686,0.070382130683146,43,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0703670469562656,0.0706595520273196,287,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.105139539817489,0.0710467929587079,261,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0597502554690344,0.0719864214009781,725,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0886882659817502,0.0732680711367528,461,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0634440080075142,0.0737180535224803,496,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0694604553762376,0.0738964634229358,284,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0893433159537936,0.0743819537378356,742,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0862875920522402,0.0744286191626967,415,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0770486600657677,0.0749092840124944,377,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0897147249012624,0.0749141172943828,564,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0846808418374302,0.0758866634732359,589,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0670108510473901,0.0761640839141367,683,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.058276888247967,0.0775127141227682,290,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0635927309969064,0.0801557608785092,680,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0715710573954864,0.0807642880063952,405,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.067726881412041,0.0816662804507271,203,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.305328461521828,0.0818068179737266,592,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.070676491216254,0.0829838298549763,434,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0718344352687979,0.0832539703475158,240,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0753350421260248,0.0833401729331952,158,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0630532426580628,0.0834743986136157,521,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0620549236119145,0.0835244107808225,247,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0703646353944728,0.0836058738919252,197,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0699634601823724,0.0837571338649647,719,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0729094656029342,0.0843397480518875,20,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0564261632515101,0.0848873022280695,592,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0851556826930598,0.0856301750777033,287,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.099755265853287,0.0859190610864168,231,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.069088558733639,0.0865864818462837,628,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.065925699616734,0.0867303523662221,344,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0697378324312148,0.0871534536847337,53,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0595750085672839,0.0883672857907788,649,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0607868945782528,0.0884499055101283,209,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0643447575761046,0.0888372492762088,619,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0676428210361845,0.0890028905990449,668,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.130293840179952,0.0905080265909981,111,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0698008982418268,0.0907492783739423,759,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0590832914878697,0.0910405982419102,654,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.297125451339303,0.0912622355070117,77,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0710639307649,0.0931729073938081,179,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0690558463987344,0.0932751805634189,309,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.128060996415166,0.0933044333945532,588,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0665645898415245,0.0934114212220875,563,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.062430208494896,0.0934696165366523,511,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0703765228949382,0.0942677900959625,653,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.140408995679309,0.0956377088186246,134,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0623435231823957,0.0957106838309508,453,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0598561433377848,0.0959283540815673,225,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0688467143893865,0.096119539540299,594,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0613321194971403,0.0986989461587672,455,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.13793317126783,0.0987149010810695,83,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0580273257679864,0.099581302539645,614,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.109141312634344,0.100126664834154,440,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.135493709437876,0.102076965156074,137,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0674888605957841,0.103217462534997,199,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0587762923189012,0.103770740468653,379,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0672740231160178,0.103853587799049,110,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0859152187363966,0.106257635510595,302,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0606949860485123,0.10658001797321,273,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0639251235542946,0.107111431468822,297,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0660257367849935,0.107256768926734,427,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0598990105935661,0.109292648068778,598,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0896874221345553,0.109513265708717,603,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.128545842701387,0.109660560582972,658,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0519324932610262,0.109681716877644,259,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0665546817687334,0.110735509025358,116,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0559627935073019,0.112124549583642,729,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0647453918393217,0.112773416660442,75,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0670970095471792,0.112796216379757,389,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0819963654745206,0.115232016040756,268,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0818275969241444,0.11538574490065,150,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.06421798820416,0.117384141260168,167,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.288618353959586,0.122768140022702,603,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0652017489035647,0.126543738588648,738,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0904236116132558,0.126720106560107,287,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0531354992454034,0.127185331378858,661,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0535384278360208,0.127340415819864,535,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0525516570557629,0.128574650443832,670,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0573267522147251,0.129277006545631,243,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0578637028112787,0.12935998714921,525,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0859280520926914,0.129580391084889,10,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0531560996590074,0.130748876562242,37,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.084214625898454,0.131188853323239,663,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0641321927023967,0.13212966343961,366,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.055005249389452,0.13216343535518,42,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0583857103544401,0.136327759741146,410,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0536403852317791,0.136411039038671,397,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0912096260438543,0.138136567800065,571,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0584863115081908,0.138729536634368,479,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0825908773739107,0.139015831756081,735,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0736935679040469,0.141288568792183,21,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0836830301167395,0.141391074681875,174,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0687032479835346,0.141582393754811,544,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.117264462192973,0.141611308962006,124,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0620919462810739,0.141839529859111,84,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0891713225445689,0.14348686907912,122,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0521297846419712,0.143544645070548,412,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0621220728124931,0.148608932672131,242,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0739855026692261,0.148766549990476,684,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.15969923556547,0.152847322391075,325,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0538148031983918,0.153554873708458,324,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0589043636867776,0.156385076156282,117,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0588579170367893,0.15660833024893,549,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.398253722777853,0.15843479084419,287,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.113641127300525,0.159742020338196,114,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0714610270074932,0.16024817550659,717,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0883085274455983,0.16117791202482,313,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0480328462535848,0.162571466614833,434,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0807221403024773,0.164958333093042,239,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.054014060568829,0.166289390990553,92,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.057665561154596,0.167388410315785,145,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0639355338850387,0.169651684100871,534,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0522559374430145,0.169754440531758,632,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0532995389920219,0.169887898666456,659,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0526141792433835,0.172060982850022,522,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0490721896368774,0.172546011035593,468,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0512505281452027,0.17317722907181,5,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0772531885105009,0.173654351253393,271,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.112243480351757,0.173945771561257,123,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0539294447933632,0.174001082255805,407,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0546099498045309,0.174243952428007,460,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0509981781110923,0.176607915401837,7,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0644865214660445,0.177502767942843,348,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0722666709723939,0.177978058941321,49,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.242143522244751,0.179516718797722,491,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.058903218840009,0.18183860161109,751,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0720858690349647,0.181898804101225,535,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0466589217502343,0.188295796236697,32,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0466972947553571,0.18904719876302,602,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.050297796259733,0.192340710760338,419,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0727879145980296,0.192881011662047,526,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.238278665338996,0.19292285525803,590,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0526745668643436,0.193796318156147,112,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0541397659682459,0.194161253642291,229,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0566939100782205,0.194746506539845,182,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0495478305135336,0.194962731352035,621,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0478811711079192,0.197679386113707,421,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0809608170088853,0.199122140685616,92,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0648748945386721,0.199210619942856,393,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0466322495485504,0.206044992813994,423,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0527229307057914,0.206367156428688,184,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0459298017110202,0.207978260446121,275,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0705026098010411,0.208675894468215,689,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.103530999348296,0.209354672266418,151,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0393994673023511,0.210244267125803,257,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.051394697664088,0.211536996847426,435,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.04983860417485,0.213059317554642,490,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.045818658183906,0.213116006433021,237,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0476894126568533,0.214005926826394,755,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.101308996447764,0.215051972373507,164,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0550401025637935,0.218165101742441,115,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0495256074379781,0.218283744620884,72,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0434007035007386,0.220519419901587,260,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0606316858622658,0.221268938324026,413,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0633017298732921,0.221677197240225,370,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0444180058533497,0.221992789924279,650,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0493582833491437,0.22487963647242,717,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0593558160482544,0.225992682510257,747,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.150186620400044,0.230437861649225,101,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0496108510350191,0.23093223516373,605,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0497607501782434,0.231933863518592,491,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0513894399771917,0.232986110024516,637,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0449506659088202,0.234159408854184,79,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0882895862377954,0.236170101976589,142,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0433614018418085,0.238970087105476,293,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.049950628793805,0.242265024867182,230,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0527711169198857,0.245053116774829,681,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0427711658057328,0.247344140399021,36,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.107016253511981,0.247989163753527,108,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0559117529717172,0.249902871549875,692,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0568367694746418,0.251916615657743,40,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0488458874116521,0.25376940559627,655,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0416567683082884,0.255199633297703,520,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0644216338878296,0.257031567160908,88,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.065538011755402,0.258347742196816,210,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0482106071393885,0.259454359119445,673,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0672508449120234,0.262213094436912,168,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0399948438197821,0.26237157311164,322,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0473754656454258,0.262986939354134,130,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0569494863597014,0.263318104220327,12,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0607752777273594,0.263666378785274,733,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.046727616887064,0.265658557213047,222,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0542134361680507,0.265802308551394,737,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0617012311432436,0.266074808803664,526,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0403917269770594,0.269145694333488,26,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.204084412240787,0.270069834100769,56,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0433019501983198,0.27022534119632,622,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0402599190293444,0.270961258046036,693,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0546128411764505,0.27333328267096,248,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0472747587434056,0.273857882759643,493,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0625007897143599,0.274018582726616,606,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0410781014239328,0.274921732032227,156,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0385570158201443,0.275028675982674,314,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.127354714091776,0.278351872157002,730,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0435999416620588,0.278411791530395,415,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0883211114801215,0.278863446239885,459,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0377495878305367,0.279968563858633,276,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.04465540008856,0.28339911823954,357,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0463352201786999,0.28343738030504,485,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0410728736592505,0.285858972900751,311,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0396815031020612,0.288133102988075,476,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0613685050649765,0.288906384471628,233,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0381385602171485,0.294680877655025,699,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.18136027236042,0.296165195227263,536,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0386150866607318,0.296295938372239,4,pan-cancer
