mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tigecycline,AAC,0.0732316518837453,0.117183387133055,689,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0541270658818107,0.118778816035791,380,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0460735952137797,0.120457524997283,391,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0575668542664504,0.120478400256938,95,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0785662702130253,0.121425961797358,162,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0464096674625547,0.122973561969689,695,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0476374915134856,0.124595836534157,759,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.116501543310671,0.124703089721257,83,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0535234209136832,0.125233660412714,648,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0574796894304858,0.12588619850958,230,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0557006421741113,0.126293990868249,135,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.052284401251692,0.126782012951285,345,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0505331589007713,0.127006736973931,243,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0822310401814567,0.127132250806885,320,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.172589763735047,0.12815228882937,131,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0477571267434856,0.129876868937433,363,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0467484876370171,0.130298052197814,382,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0509025617843226,0.130838469182033,252,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0727654146592152,0.131874093840449,29,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0606215337441352,0.133132573234506,46,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.068615665323565,0.134361340794303,714,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0518430539719283,0.134590976397726,567,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.254643711449804,0.135734165466627,53,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0693806123099846,0.137397651361763,287,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0495534749894503,0.137886553533355,464,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0520833965974293,0.142168773678564,112,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0566578428216723,0.142582075176615,115,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0464731200976041,0.142794023623428,209,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0535992258639428,0.144649699304514,593,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0487271603846308,0.145115961778112,385,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.052573617773071,0.145870644104889,525,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.445193748152468,0.146972814059646,526,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0552515927281971,0.149768324719682,136,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.04436461616502,0.150791874099827,1,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.050182188742367,0.151229639429331,424,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0516197356776611,0.151488331118022,299,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.050203508318793,0.151880428454115,597,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.246993235402415,0.152285417829313,536,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0527918865959153,0.152357071089975,653,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0971739682632245,0.154073483930673,9,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0478109213199328,0.156423529415191,90,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0514507376731481,0.157100575242058,684,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0469144401542874,0.157863434013055,5,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0381377476236569,0.159831521186131,264,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.151650546422227,0.160655645979651,101,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0477407908804321,0.160838910363445,673,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0452901597411883,0.161110310037042,504,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0445042175825803,0.162519534368355,223,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0641631231953089,0.163069733548358,150,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0421411376290618,0.164081466247778,354,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0451195808281356,0.165418412892484,723,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0435537893554999,0.165690610059988,432,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0512912554976645,0.166174742692243,298,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0475260579286553,0.169095326213336,66,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0493162394749366,0.172942542232064,405,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0444045039398455,0.173308435208138,542,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0728065986059694,0.173730178013124,217,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.141927640175726,0.173845872098311,185,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0679637396805649,0.174408450059701,49,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0491211199816786,0.176807524436203,127,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0620795327163579,0.178633762341705,669,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0430793325516699,0.178658020921294,340,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0413325284486917,0.179679316764797,582,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0687515095386967,0.182130835015305,491,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.230525877208542,0.182193664631553,31,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0482430006754208,0.182647253031561,645,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0465890041647278,0.184129968848734,44,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0593405285806861,0.184350583697464,604,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0728888423281491,0.184703211729617,361,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0431654491900733,0.184808206607871,4,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0709761310676895,0.185446910228466,665,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.099116606604615,0.187153237686958,140,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.231442691778249,0.1872225742345,287,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0414940523393597,0.19026623455615,248,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0943766351833654,0.191582806919484,586,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.251261166101764,0.191616657025532,79,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0458472152314411,0.19178058898361,316,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0446375457196257,0.192854337256754,403,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0449698668080978,0.193626275509409,41,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0590926188587738,0.198040363528225,348,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.040070386203216,0.198865837448541,260,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.047711795962504,0.199568095771622,130,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0867632553317793,0.199871054567954,588,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0407768970886914,0.200139394383402,225,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0442432018039123,0.202037586145607,734,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.065272496984966,0.205286281957415,591,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0446092493118381,0.205854399748433,415,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0419750088299746,0.206289186642229,614,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.045401309048963,0.208336381609347,263,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0451000085347532,0.208457840031625,84,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0466328632092342,0.20879279507232,673,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.220227902572353,0.211284319752411,600,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0360556909505891,0.21168798577864,699,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0431043464341481,0.216621369112498,598,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0400907730032674,0.219009901233572,221,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0453020810497694,0.219956944997627,80,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0513375799099021,0.222486312117971,589,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.04189085955548,0.222990765614339,469,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0386340649989182,0.226536156557539,163,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0370484451302419,0.22950472894529,266,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0537368243899059,0.229877791322186,56,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0419988792888192,0.230474995669697,456,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0416204310974996,0.232580576056136,13,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.043051419860876,0.232940888411232,18,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0404401206346369,0.235825266957276,92,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.042051608534324,0.236393963520251,280,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0402992859358337,0.236405981461345,465,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0437346936540103,0.236773396353214,146,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0430918929164089,0.237912440286289,419,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0386289210292711,0.239847863898651,382,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0410251849792864,0.242132529943777,396,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0412824549733145,0.243044788275638,448,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0377803942814768,0.24538908104436,473,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0412782465321151,0.245414947281947,475,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.204385675367598,0.245479186058833,51,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0392724874277872,0.246818522489071,386,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0316489429020115,0.249388541580374,353,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.042468756152038,0.251197741551341,84,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0490879170970406,0.252515902098938,544,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.211713611214775,0.253014455135513,56,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0389101350793272,0.253241220009863,91,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0339021641945304,0.253719223529062,411,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0410824821913638,0.255134614671525,491,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0390657166545893,0.256642402463259,520,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.041063826870157,0.259070022406594,98,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0576354938540443,0.260215965988101,733,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0521959123227066,0.260276133857931,413,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0400506570711406,0.260879103908326,409,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0385704024298023,0.26160544602117,284,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0384532588476828,0.263217347359171,275,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.15230049611185,0.265762985471321,691,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0349473289248822,0.269877457380953,63,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0376857233848337,0.270500232675793,51,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0808368392770544,0.270549304126027,641,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0402024426515467,0.271488074099992,559,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0410727365097536,0.271527572586302,65,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0485667269439327,0.272157045933887,692,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0555385967701845,0.272248782183561,643,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0386630949885371,0.272448084792431,79,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0387051804103868,0.273112914525146,632,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0369456179052634,0.274649357543862,220,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0375691495897471,0.275880349289802,28,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0358397778938351,0.278907384922675,421,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0372730483137264,0.279888025603251,518,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0345162810908692,0.280733936742909,272,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0384605678866113,0.281045445650388,418,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0357315125037854,0.281372154121862,708,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0425948486218052,0.283117354882425,148,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0440640312333633,0.28495099949312,346,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0491701536514873,0.287993709359136,349,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0405207815305959,0.289485180184437,182,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0368226520148119,0.290881588244105,536,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0307543006690302,0.291339640262123,290,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.032873014759809,0.291606754180174,152,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.037745564176242,0.291788172447157,314,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0403574054340598,0.293067830541243,639,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.035486683405136,0.297926202393088,659,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0392129498527785,0.298682798426495,552,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0310550323177553,0.299462249635632,398,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0367705350165011,0.29989324820609,719,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.037257363884384,0.30028388886009,342,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0535839629445615,0.300813755388022,147,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0353399789432153,0.309228188015237,547,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.054526307066975,0.309570084633195,591,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0417082443666126,0.310899276668511,534,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0368954144792533,0.311343936034508,483,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0299040582449445,0.312084541025244,437,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0530512799508595,0.312938140778661,663,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0546034869975406,0.31564435752043,255,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0347275673841728,0.316958528069256,622,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0370721958525267,0.317009123772533,145,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0346094682306853,0.317428766962211,720,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0727887309662996,0.317587723137397,114,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0306831821764646,0.318382824628676,569,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0343694522796268,0.318469030264236,669,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0339950572759861,0.319505864673996,372,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.139990331663085,0.320213376347844,438,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.155366780832986,0.321630658632991,92,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.054541353923122,0.322559199140624,686,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0762882970160978,0.323225483891397,471,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0345394909348084,0.323655697368445,626,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0484357878876492,0.324046751692613,233,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0359883016097747,0.32703493573385,183,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0490621165403103,0.328060269069965,273,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.163435668236523,0.330637764132043,47,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.173756486458935,0.33099590251121,592,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0514225892086246,0.33136413200354,218,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.116816852980823,0.33358116898267,367,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0493369810709405,0.334833344064233,175,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0307600805672684,0.335021424051,509,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0690007114924317,0.337674677305978,171,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0328375864813867,0.338055094615656,569,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0310182104994449,0.339125352462529,696,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0327602524433065,0.339840711659632,538,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0309187790333852,0.341319394113814,387,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0328674030080409,0.341547532296697,662,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0693317595168004,0.341698330463188,151,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0503175004333076,0.342867368351877,345,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0426337966401241,0.343275681107406,326,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.033274535569997,0.344393716856999,290,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0342525461337697,0.346256470098092,482,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.146990465970359,0.348182823610853,255,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0480000707877378,0.352049410798036,359,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.1136818794333,0.352126375512502,529,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0309248030693926,0.352370651465302,726,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0446210272873606,0.353849452686515,742,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.170972598907681,0.354485529869893,311,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0333565966835457,0.359789973453747,321,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0310317994399029,0.361864228068766,93,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0460933864941005,0.361939830464989,92,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.030217173853966,0.363602333147741,553,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0302728971186015,0.36549139711817,752,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0327413610779581,0.365748160058573,75,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0318605462903693,0.366338191520655,722,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0290846580373202,0.368387175667605,455,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0331438137312317,0.373778553483767,20,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.14694782937888,0.375868904895369,725,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.16267666178488,0.37844649779569,590,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0319465883186673,0.380924343299186,47,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0282504824884771,0.384360016845166,335,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0319288955213514,0.38800941029201,741,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0314566046714434,0.388580350150966,426,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.132334893261825,0.389739149706637,273,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0283599310258298,0.391617119518497,744,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0385439582517749,0.392765128527009,302,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0291924937135271,0.393064864928777,350,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0442717289832652,0.393258632388515,468,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0241716155340271,0.394792313336675,683,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0311345652913305,0.401073585598748,285,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0300618225355426,0.401275341466757,194,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0278202928747969,0.402123641805057,666,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0300418714775554,0.402813744773889,257,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.02796612832223,0.40428076722059,344,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0312797011747152,0.405137210800802,642,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0817595793863316,0.406521510264437,730,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0393662598785071,0.408692997886344,271,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0285312836508373,0.40875651376499,627,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0275005019052802,0.40944050471618,384,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0396843207179286,0.409844091861167,329,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0602607377186526,0.410182524656132,166,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0300151525501585,0.410842798405341,629,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0394794535814614,0.415716472210615,118,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0281059192999411,0.415800769713657,521,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.116910844660056,0.415868210138362,526,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0295656610781611,0.416339246310516,710,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0277899197400841,0.417438983231711,560,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0311915371439949,0.418325910382585,442,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0299672612235957,0.421606492893685,179,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0278008223668858,0.422672181620168,19,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0285697965297211,0.422908462287233,691,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0295861749342012,0.422921805859226,724,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.029599557993548,0.425578519080696,178,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0922611471875943,0.426612185287573,656,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0296339896499312,0.426668663366208,655,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0371835107130426,0.429661159285885,747,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0292333116467456,0.434017349053682,208,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0355274584565331,0.436206407579571,40,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0536428957340196,0.437061150071136,111,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0361708363019367,0.44315597010335,38,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0286642986291604,0.443545478650604,447,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0402836710480891,0.447804262414604,45,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0261338716583582,0.447952435127848,618,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.137338022685204,0.451817885536002,491,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0233085583672272,0.456939306044617,402,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0290592864878517,0.457533583442191,464,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0268977689170853,0.458312160257353,413,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.026476818368512,0.463406116867617,52,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.141192475922141,0.465333918195284,313,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.136931836344558,0.466025698608212,361,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0259670179771845,0.466068694737422,76,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0252685511794277,0.466358666339247,519,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0565585249996378,0.469346304494034,134,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.025020587815993,0.477607396617674,460,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.122990472361048,0.477943845251704,262,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0345268130052682,0.480256540170564,417,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0225658218478359,0.482339146976122,650,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.024205465096235,0.483180882967302,660,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0378442607506356,0.484629206618596,600,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0208328093127917,0.48470304394919,73,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.025916687264737,0.48992958559126,85,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0253967991754604,0.492904533565038,222,pan-cancer
