mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.05539880979407,0.120335525411983,26,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0602990586617943,0.120980714384135,2,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0608154461227228,0.123258868950925,470,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.055819591158658,0.12433119688859,561,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0595300931980176,0.124427165269706,528,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0553047380093379,0.125592648286451,380,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0508386461856486,0.125858799307077,432,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.136159760195458,0.126672237341678,108,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0494081674823373,0.127608438448144,133,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0540008580399204,0.130136761624677,508,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0538142234865402,0.130648866675692,304,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0487828696119627,0.133507844688209,382,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0602498363300923,0.133990767907558,154,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0503429368790443,0.13427947517852,458,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.083606354243084,0.135298039502965,606,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0524083066360237,0.135882225711165,514,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0519399235374671,0.139689068996798,307,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0805560201221763,0.140007696490585,105,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0541983647494285,0.140970078102932,257,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0569016129545759,0.141546462209282,357,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.052710494884624,0.14390758015163,511,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0450111208624655,0.149932027368777,437,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0558899870510088,0.150643729842526,732,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0502393216654279,0.152367676128067,446,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0469021085802239,0.152953340150705,430,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0565532731849291,0.154010242103679,159,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0537183443237515,0.154084494181675,60,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0477231783807116,0.154150914146086,157,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.050467539603043,0.155559593320861,252,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0549041694895447,0.156256729755363,165,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0540144439618207,0.156607986051524,574,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0553291585457082,0.157694674853291,146,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0512261117122866,0.157834572527831,290,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0502296275950972,0.15802244614151,608,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0461426872366986,0.158120230003429,565,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0788345369962792,0.161365088077353,548,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0539124173137851,0.161529054731708,107,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0521668069657347,0.163062265072105,262,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0446125638786131,0.163848051923929,609,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.05016820955171,0.166168054042846,499,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0523620072049897,0.166382433426178,194,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0542084334103149,0.167132532431839,389,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0532546334563628,0.168666579001722,117,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0453621018686957,0.169687422801743,194,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0946230074065129,0.171842144840571,588,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0460828332609721,0.173238255327042,368,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0479791766891908,0.173502506980751,673,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0639502691809588,0.173856255745521,694,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0474445958988861,0.173956859533691,93,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0435466911229129,0.174221919412293,583,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0476976639505862,0.174466287049023,5,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0400850297291326,0.175938517909946,683,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0473621211176249,0.177021444734474,243,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0417298643496702,0.177763180144872,339,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0416982172027878,0.177841773454353,688,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.051434574370117,0.178071450978603,427,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0602745774024256,0.178118627528163,589,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0559903433342226,0.178707125965565,529,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0535182573630679,0.179400815808286,495,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0533785932111563,0.17954042180374,298,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0543376116790077,0.179617795954753,170,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.183421834250205,0.180073119280463,74,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0445422145741948,0.180378763144285,152,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0955695586978566,0.182421619207919,487,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.053458255994128,0.182520276640103,377,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0434890574267698,0.182814408298773,402,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0472055225961135,0.184828324886748,206,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0505606175072755,0.185127226919725,263,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0466194614813082,0.185276169763822,246,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.234988150131117,0.187538828668772,287,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0463778030201062,0.188238652450696,726,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0652472782332705,0.188879744046133,235,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0495336813508489,0.19306798714572,758,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0461685122183712,0.193415739018805,720,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.203742573324416,0.196023897149998,16,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0520989851207957,0.197123522087896,102,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0428471259368473,0.199524098008195,303,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0480328329455344,0.200112965965405,72,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0472943459851476,0.200717385763281,84,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0425741372872548,0.201411817608173,467,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0457298184023249,0.202695868204273,444,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0514255326275334,0.203053804370072,751,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0458997496571311,0.203487779533117,659,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0419377599128236,0.203836392908914,371,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0547665500226786,0.209849780520648,439,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0679666672900466,0.212593858612595,162,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.069722029567077,0.212736014939004,730,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0438890538683331,0.212837004132922,350,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0513622398194015,0.212871852245364,442,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.140585847229918,0.214693777019126,185,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0706242836149611,0.215550662158095,375,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0490923056143561,0.218861897580262,71,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.046007371887446,0.219235931135741,419,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0466198319513837,0.219726361978809,628,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0412242441952755,0.221091217636011,468,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0905945578507146,0.221502650935264,161,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0406798436621433,0.221520231351748,25,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0518117983194834,0.22216745908991,148,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0900471253269282,0.222979200284934,124,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0396451214258593,0.225249556020354,654,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.196803531636139,0.225608203490901,42,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0580591702005353,0.226506130396716,747,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.047198292686057,0.226650227708172,95,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.046023935402414,0.227503749483558,75,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0410493004592474,0.228024418404246,212,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0401967310971115,0.228909249077146,412,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0451688364861994,0.229065824320118,197,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0405190469572368,0.229934218692115,272,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0485071217710995,0.231377159653696,352,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0452969952509394,0.23156308945255,698,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.043910393714809,0.232180983802209,625,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0467039118053529,0.232405329783778,201,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0452032632813466,0.234136878977525,693,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0567629846322846,0.234304837148534,234,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0463369507211331,0.235571909720869,84,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0431769249422129,0.240043938561928,273,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0410207055872975,0.241017895551231,453,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0410560260582701,0.243942378243194,476,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0427381526093896,0.245165920364885,668,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0861471015953325,0.245814865345196,137,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0554160993232838,0.245953641240227,326,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0608118938446855,0.246895650293255,277,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0419269828167868,0.247052345932078,28,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0436069222238246,0.24780510769063,711,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0468506353261716,0.248444109065204,241,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0392948266141909,0.249376579042721,474,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0820913624867993,0.250119936701312,128,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0669967244483664,0.250312857628408,97,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0374979087338713,0.250644209902399,266,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0373275290232091,0.251403033937357,338,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0579783899474011,0.252291963784226,491,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0549295953799624,0.252677319802873,393,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0534748220823121,0.252938697679033,461,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0430277302705018,0.253198230996117,87,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0430333123797865,0.254577478807619,448,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0446174341482017,0.254787043314499,575,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0430719382322889,0.257737817395942,76,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0426480574123298,0.258161206366026,281,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.044352467911528,0.258897352607177,635,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0361299957527483,0.259437911899837,354,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.203074299194665,0.262260819475619,592,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0375845527018994,0.26264248212576,749,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0470819094466824,0.266388968713753,103,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0398761592676908,0.268952997428554,465,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0813121574344389,0.269844801701065,658,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0369933987553162,0.274985126116,301,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.038430563332652,0.276137834786883,195,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0363610289571972,0.278000799205834,225,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0387061747755688,0.281607941182076,386,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.109100489802933,0.282520947809,325,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.155773936011831,0.284073908161826,526,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0379902947758251,0.285513967193641,514,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0374846397779286,0.285684082048567,379,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0408473044976813,0.289695087345618,192,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.146396452731868,0.292927707328419,691,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0412773825207467,0.297779611704037,55,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0355072066221437,0.298768250572096,337,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0574554091014898,0.298969524855183,271,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0370335903482266,0.299068139631472,431,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.041320499296878,0.300256059956435,572,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0577334451214144,0.300638143185599,45,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0383630511627405,0.301714189713766,597,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0560808817145847,0.303064964361176,526,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.05837587856506,0.304281971091481,255,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.039026751081136,0.305050618466177,52,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0404152214526554,0.306158626366865,611,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0375719485572316,0.306573339077586,691,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0365460543959015,0.307703371228832,713,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0342630635374355,0.308680856677117,247,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.041470912266849,0.310559647305253,573,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0372190777993869,0.31184348439546,731,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0387379834925293,0.312302015335795,710,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0360576839376707,0.312401374218772,344,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0552707719892752,0.313956910553902,121,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0344961124111503,0.314859188121284,211,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.058675267667809,0.315057452478391,399,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0372419026413804,0.32021000116232,112,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0488674400479413,0.321503373414549,150,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0344052187940078,0.322337215643986,671,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0357270000023545,0.322568752006198,36,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.188114531649235,0.323478267708401,248,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0357188702592162,0.324000577861279,316,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0394293774576902,0.324076495021085,552,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0362327655555028,0.327348240198035,424,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0380953934672412,0.328531546766275,116,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.138128367242846,0.329566170333864,91,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0452777208764755,0.33383259673434,348,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0366814738731593,0.33554122332294,18,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0335446427505169,0.33637715509841,683,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0352246413747968,0.33679655895329,669,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0389801962485921,0.336797500044133,493,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0441525634419455,0.336896765859108,413,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0555973442897031,0.339164729498232,686,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0344011421997536,0.340601510511377,536,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0349897552876661,0.344415509952681,407,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.035101241428683,0.344672730742017,490,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0345891564792311,0.345581970700357,59,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.030675236099135,0.3489009945191,82,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0367246767487222,0.349950076927694,741,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0526762414840267,0.352275826872465,591,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0688411791490287,0.356407225370968,166,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0485508959321389,0.35786526945368,440,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0363284237427009,0.357948004300712,667,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0536602133449923,0.358347329810381,248,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0508063551053163,0.358351703284266,685,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0313764965164713,0.358867460843427,214,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0426684613511705,0.360910851766592,433,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.03305279709186,0.36197773282439,560,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0307479420900408,0.362352438712153,335,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0331399097483336,0.362716821682869,518,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0348007443501477,0.363246632027438,309,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0272417561731999,0.365373290259076,699,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.033790838383101,0.370561032543656,418,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0446044725714694,0.374751775137069,329,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.167515346159996,0.375411942854917,56,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0321921761723391,0.376868899097628,372,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0305626374116842,0.377248110698528,729,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.031800455835401,0.379436965310164,203,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0327190160623047,0.380164118053494,396,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0427153196102922,0.380601248358571,302,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.03003422760387,0.381063905250694,314,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0341327213494824,0.381612328908186,8,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0299714462694124,0.382839658430377,661,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0459721928811775,0.384702009443203,733,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0336028086388472,0.386191631045627,321,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.150075290210934,0.386620606936758,680,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.034264649509866,0.386785286813498,616,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0265756159335396,0.387277101331039,438,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.027868839410952,0.391100136370649,155,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.155067231295021,0.394686539464738,651,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0289117757519693,0.395066872736748,58,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0325220340939254,0.402328092467949,675,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0298447899559797,0.402395705144251,66,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.242528960718088,0.403472576378371,287,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0294993532862349,0.404981828631386,384,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0437799254192697,0.405142384989628,262,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0409192073355061,0.414169097607276,680,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0290504331331406,0.414598617861947,621,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0284366370557878,0.415893966597338,77,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0294106040053287,0.419982826833257,660,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0272665440198349,0.421360113303328,89,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0289519702305757,0.423507945794892,44,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0311096122452402,0.423515511826685,110,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.05006710099204,0.425303050719838,440,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0276059889468467,0.425579849204871,37,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0288486226086126,0.425868943549677,522,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0279768220163583,0.42638476285228,22,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0257692129620534,0.427887304200264,556,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0974412173864915,0.428460899947163,367,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0308784233875442,0.428651400903377,728,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.037353115371777,0.429988870440517,651,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0430656251765133,0.431189261784854,468,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0522750883701926,0.431877130873654,369,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.055391199392462,0.432209748777589,111,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.026711232796051,0.433438659706118,596,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0431934653530177,0.433802586517412,10,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0302032144049975,0.436388948856818,549,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0427788060271375,0.439377416468656,54,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.031166994526632,0.440775233235005,227,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0311253793843273,0.440969137799217,705,pan-cancer
mRNA,FIMM,RAF265,AAC,0.144642911792249,0.441528474327732,590,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.027413732619771,0.441649944402766,740,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0282695032438876,0.442473413209013,497,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0268077320962492,0.443908743712184,602,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0582923049802786,0.444628767121932,429,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0529309357967554,0.445980311014506,9,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0255594495579476,0.446801979922043,248,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0364205777732966,0.447199282572894,507,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0276301616652029,0.447352276746437,722,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0278610026496684,0.4474431228569,627,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0288838364011893,0.44858633303613,193,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0281963935014868,0.449108727496023,620,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0349438815491965,0.450655960415835,692,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0261982894364472,0.452915041287303,91,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0288521296024973,0.454221570797891,672,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0556214817751173,0.454970905241567,295,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0291051784033118,0.455748345481084,653,pan-cancer
