mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Topotecan,AAC,0.0373879314857732,0.382185178647281,697,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0388527109371066,0.387731703242765,544,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0726096020258236,0.388396331871934,390,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0327777380075362,0.394164239383759,426,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.031596914606062,0.394857443744881,490,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0297333750488825,0.3987576045786,591,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0336434594458329,0.39935593567075,71,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0288911651500778,0.400266407766259,529,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.138948615527103,0.400435162760314,600,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0320539192157306,0.400589111130435,682,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0256984193881684,0.403216477446023,273,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0280113036443022,0.404773536019742,163,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.106667326261252,0.404799830476489,691,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.138186801420645,0.408181106519894,651,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0316941726469284,0.409073160683745,321,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.137353737170105,0.411567287196128,32,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0306519107359379,0.413388514566014,141,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.141641082500895,0.414921284907862,663,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0404702560179361,0.422755856206028,725,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0414650219753556,0.423591598793273,526,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0610156533302111,0.424665101217278,68,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0289157192049714,0.427874232993762,662,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0597269657021452,0.428281157514805,658,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0289013052364427,0.428454539934968,668,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0315181120386744,0.428861191015019,158,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0898652542113068,0.429679594391787,730,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.106384302169787,0.429680723268529,656,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0286281780549865,0.430819047323046,624,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.034458599402873,0.432149546656692,569,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0377183977821099,0.432865665660067,536,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0287660442776993,0.434746590094747,153,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0296505504732746,0.439578863859281,107,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0289485204273022,0.43963319541621,520,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0420849929738524,0.441327565418877,162,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0268132138840503,0.44356476972303,7,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.102510110517623,0.444019849981247,526,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0245361559269929,0.450112688032529,654,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.03976572564464,0.450464885815373,99,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0252578974085299,0.451515164614589,274,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0284430792905531,0.452662825992542,76,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.228116063592562,0.453508258615,56,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0375856834303656,0.456459999694089,329,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0936973512228214,0.459676035948567,74,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0388835466433814,0.460151205570255,271,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0248764865300561,0.460666117101222,368,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.02567358067196,0.460874235786289,619,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0286989537185492,0.461983192787851,222,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.107143199295463,0.46242633203093,16,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0281938966304689,0.46434939576704,483,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.040463047416863,0.465610642822828,54,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0279541518353704,0.465803567414491,43,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0271625647694584,0.466285107160749,112,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0263175274112497,0.466355859971258,510,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0342271833948957,0.467098602144058,461,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0241547542945297,0.467720966893236,209,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.230611662208617,0.470843575665853,526,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0249052669129582,0.471356382491434,207,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0283304596371489,0.471845183993218,642,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0366578997040486,0.483906555710848,277,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0919480343382395,0.485078892432187,468,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0256325352819801,0.487235362848421,56,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0226564252051116,0.487582132681673,430,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0312216841297489,0.490336988089796,334,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0245726985502418,0.492592114840743,465,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0265092192122026,0.492605295632862,84,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0298567663763968,0.497297759326866,511,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0572391363580262,0.498807718466541,108,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0250956682855044,0.501432670506141,719,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.025356561808328,0.504546922647896,574,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0260217317331627,0.505472035291043,79,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0250742019214516,0.50840703580217,57,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0247630738080061,0.510294083548595,281,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0341240171826986,0.512738222700762,233,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0247544488026522,0.513232229607006,299,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0235682986665083,0.513472003090075,538,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0238799180151529,0.516245330241959,715,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0230358291842421,0.516630995127532,621,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0233509753980574,0.517795713209299,631,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0246540850666102,0.522787958456058,528,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0226976110884173,0.526797646598891,92,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0350315303357606,0.529286833900731,67,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0249465199683573,0.529467910994796,495,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0309625235413443,0.529973152413459,259,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.034437315398202,0.530261229799797,121,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0485738518525719,0.533742090191884,126,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0320761010474286,0.534790224030927,707,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0965778148426467,0.539010352467208,47,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0340554356955407,0.539289932297189,463,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0201921058743098,0.542987397476886,363,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0254878229120147,0.543909944738506,148,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0217628535546752,0.547951683489907,561,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0229913148509719,0.548406076984496,657,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0202819551006467,0.553003943576903,387,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0230251197114615,0.554385746570072,288,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0238438001461019,0.554850493957541,102,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0226099306917379,0.554950667943802,629,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0231349869301472,0.555919290006135,655,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.101341485144108,0.560031913959166,56,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0210118566777405,0.561765112975384,700,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0210860000794713,0.564217032325707,648,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0266058131981896,0.569924320534073,433,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0437257469747148,0.571324035723418,429,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0214894641221096,0.571504044123044,18,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.019638121483981,0.57518765033131,385,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.019087648526537,0.578064231117982,221,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0213671467885481,0.578224535064928,492,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0266942401348026,0.580969956327355,12,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0264970735007863,0.58132915977415,393,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0867009776126215,0.586745482325118,680,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0200273734643283,0.596875970109021,149,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0273763122867805,0.598945850260592,367,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0193906997343373,0.60018400934667,424,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0206008796632079,0.601520073454991,85,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0300887997525114,0.601783297030922,375,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0413775295192772,0.602329584761331,134,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0215198463372563,0.605964894753117,103,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0178488879700992,0.611780707158479,502,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0184252637823832,0.612555589003312,312,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0185276020838342,0.612690216258292,660,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0147569429510846,0.612820210758221,257,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0281154034181742,0.613089545122056,248,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0194927415081953,0.615079085490344,732,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0188279669246327,0.616864500808199,623,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0231308514389174,0.618985468650302,694,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0186806804165139,0.61931406663758,167,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0192922605005617,0.61975774860932,593,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0171720013591356,0.622867176867279,5,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0193704670546306,0.624213189851448,184,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0189649386593599,0.628358684112758,178,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0173216730498395,0.631234805900556,410,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0792117690277168,0.633396740809148,283,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0178402148217738,0.63633838266649,314,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0170690612818132,0.637095866033936,42,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.016924708671876,0.637169063968785,91,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0191372509080478,0.637389140224842,200,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.01746377396072,0.639314930135418,72,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0226419479355384,0.642195256901912,714,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0166489470142347,0.643694295663654,372,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.017997751196856,0.645208799512291,285,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0325750301361269,0.651164687837757,111,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0342336417297512,0.655598189128474,114,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0728129475253921,0.656104406220294,415,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0304540563641295,0.656298596715032,369,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0787896176491682,0.657356660221179,603,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0171383758479104,0.658539130041401,183,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0177369261470518,0.658921488730122,705,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0276366573281185,0.661157760257383,440,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0158411438982476,0.664067167869223,138,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.031888040343652,0.664499137461938,487,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0144370811505915,0.666116281174959,509,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0710163260773891,0.672076651720239,77,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.014958369359193,0.672346491783975,47,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0734327589428383,0.672450435228041,717,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0243741099284903,0.676760700365096,92,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0312288006980371,0.6786791013505,171,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0227662151979274,0.683271354550821,210,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0149704705885345,0.683734493364234,408,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0138331937786311,0.684240632346361,725,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0164451398734802,0.689645210121491,529,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.015178432047559,0.691104013233648,482,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0300528305319232,0.693538072897898,161,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0152263375059001,0.69577063407927,145,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0155586570506252,0.696467155856554,485,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0153204533917557,0.699634975637797,638,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0151501679874848,0.700592709021852,447,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0136400738740027,0.701388888002801,507,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0204332553743765,0.702169459382761,643,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0147788111746761,0.703916316250267,80,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0191315605363781,0.704663678566692,273,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0132971597495479,0.704802862556227,512,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0178918475413361,0.705574231822559,527,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0149870976440705,0.707526702711554,639,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0292772681927216,0.709757667294211,140,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.018588895293164,0.714307827882963,38,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0146691131692293,0.715876189766598,227,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0211058185347837,0.71694822598408,139,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0147087114676949,0.718074576263258,442,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0114498544637328,0.718906091179773,354,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0190797597160283,0.72329469604906,591,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0135465750411769,0.72384946511851,710,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0173281817572757,0.72599256763632,590,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0276414564083383,0.726972176986393,132,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0524934359719104,0.727316750236773,42,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0418608309174003,0.73243127406105,211,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0122366433088001,0.733944274056519,180,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0121113407805135,0.735077547471499,279,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0602496031875212,0.736665963420087,533,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0104904442927061,0.738490621974476,721,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0119642847851987,0.740019998222971,522,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0165042838411171,0.742723383311088,680,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0129448926996559,0.74288050818436,240,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0179497853460608,0.744717937099239,599,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0172369215284184,0.74528863308626,254,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0498817457282721,0.746816135647918,257,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0118669161675596,0.746841984610485,597,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0155495282530554,0.748291921850949,302,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0106465334914945,0.748502772237846,458,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0105592081249309,0.749045826208484,750,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0115824017567754,0.749582849012145,618,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0241564664118065,0.750110044706363,172,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0123504003000873,0.750179824545143,566,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0390139850183953,0.750406083995798,185,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0120636854835667,0.750677062257083,193,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.012331991726693,0.751973749147709,106,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0167911552430163,0.758647980567434,571,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0108128271353326,0.760638188067365,252,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0105418861405233,0.762155664710399,640,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.016072587551671,0.768577790047925,174,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.01121573982295,0.775126730504703,635,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0108842829321739,0.775182345345089,263,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0159025524475575,0.778386188148773,548,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0448665642665743,0.778764205191701,314,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0149911481170063,0.782712280749877,316,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.012185878096362,0.784208541229224,415,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0457026057116199,0.785192442357475,592,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00942766530758528,0.785565031716118,421,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0108409341931177,0.78830132453597,751,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00920633263599563,0.789187427107827,156,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0100037017756463,0.790244052987426,434,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0099976766560997,0.790274574771585,628,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0101616615224289,0.79370538533241,741,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00904714337238631,0.795579806207897,384,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0096898819515768,0.800558896722863,165,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00892495338676891,0.801432754735369,344,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00883721066009254,0.807847933256967,627,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00901748224625319,0.808991421632888,361,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00960387615975156,0.810469810725481,113,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0129668488172069,0.811886870188463,105,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00851433586908817,0.812506714871888,287,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00969422545761141,0.815623357960933,109,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00818578718874865,0.817764266783404,462,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0100222167748345,0.818527402779389,56,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00885711103362294,0.819667132206353,229,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00865205282033829,0.821169618738874,309,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00877202101991029,0.822415337863193,130,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00847558334856597,0.825100410755612,684,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00843232395861834,0.825297736095266,491,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00672807543280292,0.826875817812258,339,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.013555524954151,0.827605664056749,232,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00728013605944963,0.829542423265361,383,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0084068733472365,0.834403345300848,352,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0082741153179917,0.835035064308608,94,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00757112336317341,0.83589567280952,177,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00986601815581117,0.836188059421834,417,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00638216026186359,0.837964181649836,437,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00770577100270397,0.840294560290152,336,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0311324571112446,0.840824979761946,76,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0326313291707665,0.841582497309315,31,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.015380823916624,0.841589146171356,641,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00734028449026908,0.842280910184081,448,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00728758785392415,0.843210519569216,620,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00713013608028425,0.84379725031322,569,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00670939232154186,0.844366479400722,316,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0242994937714918,0.846782933495031,129,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00754468081688053,0.850170639805167,154,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00864314406236599,0.851356329426097,21,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0104262694679246,0.852984146358404,685,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00741685819071869,0.853212176052196,136,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00711210928843055,0.855014513932208,298,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00659682769259063,0.8586211909313,415,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00668625047695744,0.860386900529039,698,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00628484480523228,0.872232794068287,24,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00560148078620925,0.872348173883562,446,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00543861215601102,0.875434652816471,683,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00598876339642829,0.877374028853107,116,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00484152265036937,0.881011957006316,382,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00541097544306588,0.883773500470635,479,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00617368471576629,0.884421596739451,535,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00569043323910416,0.886362998417637,377,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00520205981887623,0.889236161609772,472,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00541783483467084,0.889285972512924,724,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00768151356060429,0.890047992221503,359,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00470093033398505,0.89068731231612,474,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00539462282507687,0.891487386804607,376,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00969172485621644,0.892170686599469,9,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00484288962244945,0.894183138508285,59,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00972691927604058,0.896021929693103,305,pan-cancer
