mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0640749454557737,0.0594568143768537,467,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0713188664537478,0.0596787551910021,734,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0974166306394629,0.0598830745694119,302,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0656883390160793,0.06043580630694,382,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0694999325770908,0.0605601306380381,189,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.11413769999432,0.0626678040716857,440,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.069544815732221,0.0638339309958869,510,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0737108360234265,0.0640276709409089,165,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0762962736973995,0.0648414326784007,362,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0916842194969793,0.065954752145353,268,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0671514041367954,0.0668624495776634,693,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0720530098293856,0.067340025865667,127,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0739091450734604,0.0678643748823085,285,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0939408148061079,0.0702405291489133,99,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0657276488862745,0.0721795285916002,745,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0598793921274522,0.0722151130265371,33,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0671737912820263,0.0723976958709954,180,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0634928968166807,0.07374095335314,647,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.071749138562281,0.0759686289337171,667,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0676050751253533,0.0763381520155145,691,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0706132535246328,0.0767674791134465,633,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0589863438603391,0.0773197665689218,753,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0666061680579004,0.0775946268098325,686,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0614613439306241,0.0801858686550294,58,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.138996138075081,0.0809215380588017,114,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0987795989280157,0.0811755671422231,554,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0688112951367871,0.0814418043549339,492,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0614665417590096,0.0876348916369117,474,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0626115200195292,0.0878980795135283,520,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0679941471256886,0.0881264723632161,451,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.061780345939848,0.0881450010601177,91,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0685545096576562,0.0887658592927735,2,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0711224962871269,0.0888409339707931,154,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0990013192637332,0.0895109286801866,139,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0606249614949828,0.0898141575610442,400,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0590980442685085,0.0902407836162623,247,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0652216317277645,0.0938447276142644,623,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0675914698537784,0.0958591802016883,70,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0628328799677062,0.0961758092042618,722,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.132020292776178,0.0969918127569369,151,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0611876041832293,0.0977757354954807,296,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0630870995560756,0.0978255406352231,715,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0660647688152163,0.0981395812184338,357,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0629584805205577,0.0991614105801468,597,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0602158676928607,0.0994397855613246,512,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0604062425608394,0.0997304697889356,608,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0524227037055217,0.10002877857956,438,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0657131543894179,0.103170627607007,24,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0682650473172603,0.10407936304575,442,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0600337454093337,0.10433121073449,521,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.144664544691827,0.106810269480016,108,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0629363236021468,0.108206624183131,435,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0597399442493944,0.110218486752519,423,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0621663496348326,0.111210354975745,674,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0655466788490414,0.112444518029942,572,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0575036841909299,0.112811803481703,93,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0923208447360132,0.113549167764956,651,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0624684254257284,0.116225866457608,684,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.298996583090547,0.116628578275705,717,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0604006131634095,0.117283280161025,648,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0821163284301372,0.117573340909574,49,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0591898730425098,0.121148535818192,319,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.281081168290799,0.121953665066637,287,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0570053217002685,0.122755234511552,19,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0563798512747082,0.124466281907247,462,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0575318393092503,0.126004426235052,316,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0626269125081592,0.126128516570249,447,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0593077057705888,0.126446687622514,112,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0722863365584648,0.127133462758455,737,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0526751111608664,0.12841710704031,468,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0568098474399228,0.129344895862686,538,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0547723124673452,0.129509059053992,683,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0560460929398169,0.131399194824619,343,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.056421965566784,0.132078266960802,522,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0543199703896666,0.134961106185974,304,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0690099456219768,0.135504998553351,334,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0514771335015698,0.136655623660495,163,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0593250768485704,0.137489886577586,528,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0594380732014002,0.138808074979365,104,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0589059525534025,0.139729332830882,449,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0749215405245705,0.140720062716685,590,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0497610865211233,0.142217579502601,654,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0609143359075264,0.142667882831345,55,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0828339377748115,0.143909309677693,580,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0601455640780658,0.144780627032492,352,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0562970246409317,0.145848053114134,525,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.051821249636816,0.146322332510898,602,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0781510823544664,0.147713855994187,680,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.082787245029183,0.148419886915037,255,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0510402047831789,0.148565530194908,387,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0819285952524443,0.148710046649539,600,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0554383708463792,0.152953262081462,311,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0569902911966655,0.153241136794839,298,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0499197183019107,0.153466100892663,650,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0562014426637377,0.154371366521398,299,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0492236718302814,0.156350426627796,3,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0582532474859036,0.156449931641885,593,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0575787674668939,0.156995526692954,20,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0835655764760668,0.157568616557339,359,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.050680988778408,0.159498718280418,384,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0547365197939208,0.159578832351788,409,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0563476186545183,0.159601479170887,675,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0517140056330985,0.159657701330825,634,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.180403381236726,0.160588547179943,129,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0806166724801569,0.162532133392975,669,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.245482795514994,0.162609473442846,314,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0564774636203125,0.166597205150007,575,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0512087656936777,0.166763888092437,205,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0541326837015463,0.170829505661144,120,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0548831806409019,0.17170075821552,300,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0485931149863523,0.172741301455596,221,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0498940270636279,0.17293329118001,350,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0504620898206842,0.176368138392848,618,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0561466169408488,0.177405236027954,113,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0502910802225271,0.177979984037903,700,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0534747596845698,0.178380588194112,229,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0495603528647656,0.178661749796523,249,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.246153293931851,0.178719490372572,600,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0526014378961254,0.178856060964542,645,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.051487682829805,0.179662669250861,515,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0477435952818003,0.179927631341874,752,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0546768830296385,0.180319070159851,178,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0505740639190328,0.18049238187826,625,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.23807929166051,0.181903294556029,53,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.068967981854727,0.184631290687939,287,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0752962471328673,0.186521487355127,261,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0492285307478339,0.189237872054149,558,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.104971990828877,0.189280708044599,459,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0542409749563159,0.191506112107138,452,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.25320678989681,0.192004788103581,248,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0479182715082295,0.193503102361746,755,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0501800481871336,0.194410323000906,43,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0630492809148158,0.194515902358147,717,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0485456058349119,0.194646837885193,380,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0709783154787943,0.195309151185558,277,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0508960595351449,0.19623760354233,263,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0553070599347932,0.198398155825225,109,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0531178777747549,0.19882639120211,242,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0449285913021446,0.20279914494776,535,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0507208421777478,0.20291133910413,483,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0503913508598296,0.203677318106447,86,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0525659912263363,0.203892288910442,377,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0511476605264728,0.20418028952558,240,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0473350285110371,0.205596907669638,511,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0499448196400528,0.207987172781283,107,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0513083866595127,0.208203662497525,208,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0471721638044506,0.209721183758758,388,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0500673725465215,0.211518175515558,653,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0502582991147652,0.211644803209308,145,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0429934606122266,0.212531035594234,434,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.228019649819172,0.212539146147921,51,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0484990597977009,0.212586756326632,262,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0604764823957525,0.214446540705366,259,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0435749863125761,0.21513214536455,368,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0497337070374199,0.215586268213326,117,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0462503936921194,0.217477001490716,345,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0574421153815319,0.223009943778562,413,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0491614602614588,0.225767107803781,673,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0474234774181534,0.227789979433298,57,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0476856197096288,0.228788559166695,629,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0453034064557149,0.22932519713666,567,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0679240696424417,0.231305307792149,345,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.173291772321906,0.231315813401332,61,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0434749963157033,0.232257780617968,619,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0452464133656213,0.232273595659187,31,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0455258383857073,0.235732406306467,84,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0398709407478042,0.236081545965574,382,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.171628584691578,0.240280228907999,438,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0430869489355126,0.242510411022576,42,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0545380087562287,0.249317644026311,756,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0447934692565026,0.250902685576453,505,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0665500633781517,0.251003694919603,591,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0449354765959513,0.252562490014248,693,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0604618603479342,0.255018860562626,235,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.223539044511074,0.255945827388283,603,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.055355117835365,0.256566726281016,326,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0399843323256115,0.257034523048665,744,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0413208043491745,0.257482189730511,621,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0831904613479249,0.257696279272402,9,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0459226528583191,0.259017176085495,724,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0448935395159862,0.260262850941051,395,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0449967917784397,0.260422029528209,30,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0629490922224849,0.261707658468375,367,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0417226621038121,0.266725097499776,44,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0890403127221731,0.267570806236932,137,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.056258231416158,0.269534678593598,29,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0456047707184849,0.269901959310283,71,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0654835007714358,0.272090813110526,287,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.042917165420161,0.272287510414441,434,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0791170800553882,0.27698936707407,236,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0396973356975268,0.279136674071124,195,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0398793949231532,0.286919151154705,283,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0414477660331162,0.287011413212356,419,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0394684148815486,0.291993215838794,203,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0366593570561507,0.295174924484994,661,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0596670105563888,0.295832506115253,415,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0365720525513232,0.296486679679487,276,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0386236035209951,0.297577923077672,26,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0653265337355327,0.299467800281067,92,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0794776445055141,0.301760111906141,111,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0599206114550274,0.302423999631104,248,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0367263745847555,0.303026082572591,226,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0373543643559495,0.304361032263529,379,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0351943453085552,0.305481964777163,57,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0568802467761088,0.305686907770646,468,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0364655483467279,0.305699636856786,4,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0380077234580729,0.307612089949605,93,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0501122400152664,0.308258750620829,507,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0804950398940974,0.310826498172007,124,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0411045165905698,0.310971728869759,130,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0549755439938032,0.311680685744789,147,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0517060432639439,0.315268505516354,415,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0336533842211509,0.317667449252565,194,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0351427221674335,0.317792548359903,562,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0492108344173009,0.320970786160647,564,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0366164402109304,0.321450717898291,206,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0388782319745908,0.321815456395695,420,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0343402768552717,0.323248378025378,699,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0382379376432165,0.324325205480497,490,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0365136975308106,0.326398630861223,287,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.190384614979106,0.328633956499373,361,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0345260099059869,0.329270266323021,455,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0528779956638294,0.330962840969499,725,pan-cancer
mRNA,FIMM,RAF265,AAC,0.185073063930318,0.335219007073401,590,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0382630592693742,0.336799784372534,594,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0367541988840841,0.337853191831662,342,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0313448581656508,0.339474786684328,592,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0437660834047621,0.344146141181375,191,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.035855210053976,0.344448123929374,488,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0380695239687304,0.344485535814199,732,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.181300419016778,0.345510730059025,311,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0538523328403391,0.350246568076147,320,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.180194872758225,0.351793112751948,56,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0741284685868481,0.352598993645854,161,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0336238285051818,0.353792013929393,453,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0375636480560975,0.353952235428486,184,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0361576152012566,0.353994426795684,361,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0785552315587607,0.355234320947694,471,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0748676874402659,0.356120159087681,295,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.184474059057633,0.358325403633753,313,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0375000668549768,0.361861519823398,482,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0355939640487929,0.363238047954271,194,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0707684776738885,0.363248049891801,305,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.052203511098133,0.369387384876494,571,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.174110551300226,0.372811795755217,663,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0363587293616008,0.377549550280482,642,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0438616451376416,0.380486813989653,370,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0316491613445762,0.384267207636712,673,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.030904859737392,0.386369099167804,211,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.153692862658517,0.393489807898844,262,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0314071137715366,0.394629915087398,533,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0477038124974541,0.395452219340364,665,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0311227201946665,0.396303949162257,680,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0313577096259262,0.39700885687053,279,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0333960545908265,0.399072204213616,405,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0344205798945445,0.39970398692373,347,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0346163977323261,0.40041699715098,159,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0334976164718954,0.403473816638011,491,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0316442608650521,0.405002464433372,79,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0338390426638288,0.405217999248839,389,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.037832887683178,0.406541901274384,569,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.112975890116447,0.406882599208035,211,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0317179829729882,0.407145777417791,537,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0324948512831362,0.413142786695777,98,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0282449359805084,0.414882950483337,723,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0309088385392066,0.417582051420081,187,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0297414425417532,0.418237990944405,425,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0309044169147112,0.419157989899338,497,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0300237938746435,0.421924288454727,659,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0328030870307898,0.422025592193076,102,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0302721740025873,0.423917330135878,381,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0283359767233386,0.424632964150015,365,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0363449140068955,0.424699590804758,511,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.029187616665154,0.424738142780707,307,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0333854569016328,0.42563585627425,227,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0319668660815702,0.425919675267182,146,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0290378618411331,0.426006314755469,403,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0304136201489566,0.426452520278293,56,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0296426369698541,0.426974127171668,42,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.111381122733234,0.427381453060512,131,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0336234938013641,0.428068418517511,115,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.238331274232869,0.432962905747674,415,pan-cancer
