mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-3758309,AAC,-0.06523388415532,0.18951532791535,544,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0432377608556947,0.190207059133173,695,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0605376298186321,0.194342840796373,334,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0815029469255513,0.195822427105173,375,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0800257100350941,0.197636166684331,399,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0527175398616406,0.198032128436617,24,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0686951762525539,0.19853223017901,585,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.108895578865153,0.198937864915273,151,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0460460687564786,0.199706933668247,670,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0470505148458212,0.200495407916232,243,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.048479561199386,0.200803089232937,510,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.045084540877042,0.207759331636972,212,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0510686426895608,0.208039359744377,288,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.05040799336534,0.208881052289903,492,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0463547726280917,0.208938015141442,514,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0512124387239301,0.209536392688743,80,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0521581728154652,0.211747291315319,495,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0487542814045338,0.213341396400451,717,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0499167483227713,0.215075173769348,587,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0470064120149993,0.215735135019479,631,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0458995236614039,0.21770195284506,249,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0451851808939306,0.219969505129771,476,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0494687316202315,0.222093418913286,240,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0469011097099669,0.223395990204231,388,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.141893577140246,0.224289593217728,529,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0423698031974987,0.22653576049829,225,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0402077805369728,0.227786340899135,354,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0478779247809401,0.228369694328281,311,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0465316266676517,0.229033158177897,407,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0458079296899892,0.231410785081187,59,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0407969908046146,0.233069634745446,555,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0472736065185811,0.23398449251903,420,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0456779492719828,0.234774044666807,28,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0972934363341015,0.23543506064923,108,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0468746213434821,0.23922805007341,193,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0405418327430743,0.239378742517123,260,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0445018230128397,0.241052098933237,237,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0490861007618988,0.242427049909627,705,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0445320091476264,0.245398545419863,36,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0433042594987405,0.247622172175842,91,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0580350504266017,0.248812599938459,370,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0394769018883361,0.251903043928561,82,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0358686530735049,0.254663501380146,238,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0452095564324668,0.25656157655975,594,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0428023478501442,0.257819220686278,569,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.042266555712573,0.258007953556312,441,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.168944063289319,0.26073854594478,92,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0569851127042244,0.2636759022827,692,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0463191071009876,0.263860633912562,470,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0406881393034287,0.2638873386012,729,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0411479926643786,0.264136218251957,553,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0451714121310831,0.265287340304172,559,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0454328285232299,0.266513930430513,549,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0461582895293547,0.266800121862232,94,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0451413893570086,0.268741021701541,491,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.039659715194306,0.275276257501816,542,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0371030937307433,0.276914443354984,27,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0435336033323685,0.278920582060696,710,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0449301510773786,0.279845613990901,8,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.167775361394644,0.283716419699191,72,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.182283843378012,0.287609905197062,592,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.035105443429584,0.28873350544287,721,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0410919552382655,0.289291521574032,563,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0381558440768887,0.290378822700979,473,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0430302310366639,0.295029607396585,616,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0637980344165284,0.296943734760788,685,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.174175881410338,0.297042443661547,536,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0508147491435035,0.299890403190739,461,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.043540754914649,0.300557679359839,154,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0390401470338327,0.300611900718397,287,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.138227210847856,0.301564638677748,91,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0365354737124358,0.30625429710193,725,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0410497817983204,0.307694462163656,321,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0595486162778552,0.309395686305141,218,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0596317566454776,0.309460346738991,11,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0525368285571277,0.311288124349616,689,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0396018657681363,0.311699550831588,647,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0366406671389477,0.314584107335158,314,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0393806331361646,0.314966726215981,490,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0375299264329816,0.315190767775572,663,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0396559731577113,0.321013898833933,336,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0323973735467341,0.323490466751235,736,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.040217364169431,0.324022077249825,117,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0778614247422597,0.324420497981082,305,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0335583836936216,0.324504626381991,382,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0503058686443294,0.324808818345548,53,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0384374777644614,0.328337247734107,595,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0596777343428102,0.330275190951634,361,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0397182956799619,0.331464560154259,673,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0541013897515333,0.332378096977608,29,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.134738812560898,0.335097538614923,656,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0327549489547929,0.33520212317927,569,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.039115669678635,0.335211882711405,199,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0389445163074629,0.337590908298628,357,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0366258461439248,0.339307482419019,138,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0323384172644085,0.340947995788331,690,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0335350793354341,0.341607636626616,383,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0350302630886019,0.34206809972403,512,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0373610062252203,0.342316292168706,76,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0372170095201133,0.342866161282886,409,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0428148689857201,0.344527850697481,534,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0372958909990467,0.347770815829731,53,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0351783161030762,0.34882485623047,425,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0313997837646261,0.353643692456113,155,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0383431881210786,0.354434335324626,642,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0335944768180301,0.357451631758911,666,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0326196514633706,0.357558156536395,368,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0484696755132932,0.362067273736137,118,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0405321965603696,0.366409654865527,439,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.032007805008327,0.36649112688027,596,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0369448137159604,0.367452944538087,454,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0349550925688745,0.367586282537959,424,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.165397649067406,0.367933736268214,533,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0359133941889334,0.368317905669056,119,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.030735632067468,0.36872970110081,759,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0291423188825522,0.373021304007932,437,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0351889510870725,0.373657940388343,314,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0337047227118754,0.375459183912512,205,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0287832273570369,0.376901122620293,688,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0373596697765568,0.382823168910129,652,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.049352857601569,0.383740084692187,92,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0316368345939395,0.383741420332671,156,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0343888646448645,0.384223734646311,520,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0328702491055687,0.384391679510901,51,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0327719550274983,0.385853529000894,296,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0472768376226779,0.390136452530397,254,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0311266649496371,0.390649469518101,529,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0349318144055077,0.391273544485133,116,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0649342008953642,0.39259630960319,588,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0325038794127294,0.395340946845193,713,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0284934518660588,0.401012819840274,133,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0309611175110709,0.401023612549312,7,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.040984226682917,0.402943695086838,527,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0300580345218445,0.40404732367478,535,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0280372704866538,0.406236822436483,266,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0310170806737392,0.406385911301652,386,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0336002394094034,0.407718498399707,728,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0266520171672312,0.408046526940786,339,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0677819028408392,0.408513436207793,390,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0348225999589624,0.409384064047989,493,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0329645134989405,0.412176258763936,426,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0476658465002767,0.419360100317329,392,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0495379413554087,0.420033953313648,248,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0276499759016365,0.421039315271031,402,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0502028692244016,0.422865007581951,168,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0325543616670233,0.42387329809922,146,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0328247353877227,0.424754393640606,389,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0338788826514936,0.425262134073642,352,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0282847681102599,0.426714274760492,434,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.031257067923604,0.426847281386285,472,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0480878354317843,0.42722007479542,255,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0330345632965768,0.428596768692427,485,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0320428588532415,0.429514416790211,107,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0290984345999771,0.4299637912498,400,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0270048478612144,0.430153578076362,654,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0304637167175515,0.432210087617462,79,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0287032601362947,0.435960596674564,502,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0271859285914491,0.43606954508321,248,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0303646968700071,0.436410308158622,448,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0319335539950545,0.436783842701962,646,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0295317796840255,0.437889940571076,372,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0315233440211192,0.438838544714679,575,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0307700683028066,0.443047576705841,629,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0289914014864213,0.443105039769452,522,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0293061638112749,0.443660034622778,727,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0267290361770913,0.445063023531673,332,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0317215307492882,0.445220463563396,181,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0256986524595471,0.446993338701056,583,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0285414965735941,0.44901624760794,42,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0348812199992304,0.451880343442411,100,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0459397958424439,0.45200548856497,210,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0381711312473303,0.452541358287539,554,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0275638341156052,0.452966023775813,446,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.129490549271016,0.453235602322514,32,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0293533840417152,0.453504562239225,719,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.029338897228046,0.454326943509766,342,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0264493778841711,0.454719187430625,25,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0244073448007799,0.455080863478634,438,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.238387918556013,0.455581610365438,526,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0299216178575831,0.456456673651631,605,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0298128349823324,0.457318419621013,30,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0241681048485567,0.458620742318838,39,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.134397511447177,0.461841186937368,603,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0280454458207881,0.461992335637252,206,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0290895444411538,0.462750765117138,711,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0271941799836486,0.463008082359639,91,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0272660417222346,0.463478087783076,220,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0305030086158056,0.465435068558817,638,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0306668697275517,0.465956823773133,751,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0268712889453649,0.466777947473374,602,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0367515446935247,0.467130550499246,717,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0247064142890936,0.470216264475358,251,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0425526433703288,0.472966258890347,74,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0302532321073399,0.475151027066104,158,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0294299480370079,0.475499274471517,366,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0268357039795358,0.475640274057043,466,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0352347157636334,0.476601308232943,248,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0225326245059775,0.476814450131653,699,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0265222674885596,0.477273299709174,507,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0258176948503849,0.478556687171132,445,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0288760351992209,0.478896370462055,201,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0374462308436515,0.479051195388319,707,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.05431210269452,0.481344920368371,111,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0410945295003702,0.482282799981346,643,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0228097580011318,0.48435931208438,489,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0271120164759321,0.484445724698203,381,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0281728913700508,0.484491274193111,528,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0235048048988703,0.485674059145858,530,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0319741021626049,0.489263974446368,697,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0582689772382918,0.491323080327889,166,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.123889872236309,0.492510754541766,361,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0328668856016679,0.492958346345841,433,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0395424866050231,0.493037245343403,99,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0276952020840825,0.49350971734217,449,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0252278334705346,0.493930392637937,640,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0255984182309748,0.494373289518722,364,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0214091690985299,0.495526111519755,555,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0341291797659691,0.495981029729222,714,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0434962195463436,0.495982695664856,143,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0262251690739946,0.497681820384359,89,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0306248633449385,0.499009967981266,356,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.095000165744744,0.499954568845335,61,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0265119521018722,0.500547143933038,674,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0278343219513686,0.500558037687282,65,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.113847762478263,0.503919920237142,287,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0262776023197326,0.504795735206784,197,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0239482225978199,0.505915549690369,89,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0227568677984192,0.506208951717109,430,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0249112150310522,0.507130645357416,659,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0567414287414737,0.507566563476215,132,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0403087868394784,0.508727883186357,67,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0414587894493183,0.514975158786646,232,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0335115166580899,0.515687024925932,417,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0959914922853606,0.51708584581072,273,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0531351258307598,0.52032658113551,459,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0375658284759899,0.52137781651222,746,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0238966401351824,0.521736173766295,591,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.051663948106185,0.522535944890506,295,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0238563751624515,0.524484997986807,304,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0269671246124334,0.524975690831094,738,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0239231196950552,0.525257045140601,42,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0363360681340399,0.530601816774948,359,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0333383225964533,0.531881654529116,277,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0266482296951052,0.532643866877776,200,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0307663783387549,0.533244171043422,604,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0346686808196939,0.533626889969432,287,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.029006339605849,0.535452910851942,15,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0185722531829734,0.538280707963723,353,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0222258784524649,0.538400826677528,661,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0245529568524944,0.538492921004792,309,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0240602479525408,0.539014669323344,475,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0252139688124149,0.541200682147191,655,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0424339301291999,0.541388473469239,440,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.025246307644746,0.541802353067178,242,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.033242108598839,0.54323415613824,415,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0200084181240491,0.543751885195464,711,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0247979916316162,0.545437513838001,667,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.021245691507696,0.5456538978503,374,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.184011283270807,0.547316002214077,56,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0386133152484271,0.547919669960742,97,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0381247364733127,0.548705791470171,139,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0226942776109707,0.551000050689138,561,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.023515010538491,0.551530324427605,313,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0484701071771756,0.552302438923493,172,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0225079794171265,0.554125549005276,177,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.023687485226939,0.556155469192806,428,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0246808617770801,0.557457154747683,362,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0217916507168949,0.558138950075822,404,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0259618385602056,0.55845921557528,46,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0187092186609336,0.560544116504092,290,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0211980496913316,0.561817538890437,37,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0728986727068853,0.562999691586561,129,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0226270265023765,0.565484690940476,60,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0184851634280945,0.571178597115281,391,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0205480322870155,0.572424810260696,744,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0458511474465549,0.57311364352202,171,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0273626343409603,0.575280733916487,413,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.100271939025699,0.576107320766094,56,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.101128056923901,0.576409632993752,3,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0210010813549621,0.576454957245751,93,pan-cancer
