mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K42260513,AAC,0.0555627980055796,0.369602045234236,139,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0269444833501912,0.369658254451139,265,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0347263829862967,0.370352233014577,693,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0327110401380477,0.370860688408784,252,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0359689646095234,0.372738783541244,347,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0512901628266944,0.37424864278645,287,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0360017331123099,0.375924616995545,552,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0337554687122037,0.37711505491092,719,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0998630334865327,0.383023069152076,730,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0496195786146638,0.383062662216555,685,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0694062264126206,0.386692301707469,124,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0308700389355602,0.388426898382906,453,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0402387601189763,0.390277056020492,737,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0343546032045302,0.393683714936648,178,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0281682174213691,0.400681152130494,654,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0373821477218072,0.402637294666361,534,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0409984598702706,0.404238298585608,604,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0670163404602794,0.404970482369454,641,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0453143947979519,0.406793603208477,468,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0293403785162937,0.409014093922408,542,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0307126085616089,0.409668225063293,301,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0327931655187297,0.411152471302184,130,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0501607094326129,0.413539231844573,92,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0304664773709125,0.417165318634726,627,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0302161419975695,0.419895432780211,518,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0486951738667749,0.42046953773033,168,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0385086926775936,0.420564212153833,692,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0308380822576126,0.421511805270608,76,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0495441359784456,0.423610562050186,97,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0284515793430819,0.42990374459641,464,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0305380294885681,0.431324700192272,628,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0301278521039094,0.433093328233592,674,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0300342226991147,0.433101431652799,717,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0311280318461418,0.435093116947813,549,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0474905905909787,0.439515764544339,313,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0355842835112146,0.44484324493539,433,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0296056784265325,0.445231856303137,193,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0305737558521417,0.449073517155607,655,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0312589187328556,0.450635916831492,136,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0424902265802919,0.45245448099669,591,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0294557266152113,0.452665056769121,710,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0281971216108975,0.453856541750117,13,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.037140189915507,0.454888328889901,150,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0309118756467623,0.4578515961776,751,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0239617474691521,0.462071654999685,609,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0265047018874058,0.462902911080838,384,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0256995457469272,0.463192020654168,4,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0258563976677554,0.467461221184977,156,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0273033394171677,0.46858570775264,625,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0290173754119571,0.469730695709918,24,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0289735836794811,0.469823865002677,179,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0343878870280571,0.470014054571323,461,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0594138300430023,0.470259890585501,429,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0285099503930674,0.473824726520665,104,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0569958877526035,0.477728694925247,295,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0292166451305067,0.480068217305463,102,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0292555333753504,0.481413234791773,158,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0884481824108269,0.48251951449101,129,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0268078009067402,0.483929531936456,415,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.026768076050871,0.486015694111583,169,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0262649368673277,0.494009046941873,448,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0833173863247082,0.498886201472894,185,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0330958818481162,0.501401986035539,370,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0252111016027977,0.502031210438907,624,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0230200490125198,0.505578712425571,699,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0266680128779814,0.505694909792786,285,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0286897652910165,0.505774552156951,148,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.02464104713731,0.505822832149736,287,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0273851854585516,0.506065377074548,638,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.035118022901583,0.507144682779973,277,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0367245986236126,0.507924281109722,415,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0239665031642883,0.508276418369405,47,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0533101134399024,0.508749379960477,123,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0238429698616072,0.509932728775683,755,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0530015828424928,0.513643807575547,151,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0317123363017152,0.515009573982673,12,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0524435304741434,0.515307595793261,114,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0311913898300023,0.517769956309316,326,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0260153906350843,0.518151929182348,50,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0239651560232872,0.518943054495744,558,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0354468258513448,0.520423284516228,162,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0224411278765326,0.523947817206815,221,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0247894562719351,0.526316888081547,120,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.033376371033951,0.528181463663454,118,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0247249770694195,0.528580951179267,127,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0242632407575044,0.528848967646986,434,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0212280993408335,0.534881655574848,509,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0338560717639156,0.536788077270749,122,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0248616670934965,0.53699960994846,724,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0245176342055618,0.53812331321292,492,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0239956135328079,0.544372136958568,482,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0206560666266375,0.547035930633137,225,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0235495576389542,0.548929206521467,263,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0236400101371813,0.549140138512438,605,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0237071280363302,0.556664560957661,201,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0229398699470657,0.558335865403812,336,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.046655669024689,0.559740963609448,68,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0210729431360713,0.563700161513331,591,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0212687642750898,0.566007117830419,469,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0191529768185837,0.566033873096474,565,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0222665337908318,0.56718293894293,119,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0211215697898796,0.567290317167535,481,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0253441793672631,0.569102659134163,511,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0217706340207722,0.571648658371626,490,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.020212581759982,0.572938293152997,223,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0293815737731153,0.577081996156319,329,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0253004074413163,0.579833308577633,191,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0215984164067263,0.580151763428732,75,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0221680169527839,0.580723071650373,575,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0315223853210978,0.581613736300032,147,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0219327557497154,0.583155952390807,199,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0207274935428662,0.584439460592688,424,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0287596798449297,0.58895799671103,233,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0219237337073057,0.589479081391929,242,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0209264489194832,0.592809220828424,299,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0214856160241046,0.596070816401577,642,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0179503559916395,0.598620401692451,750,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0205784347767338,0.601637405292444,451,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0202514761960095,0.602594012428904,435,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0186963113073319,0.604687252572628,502,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0208314113805445,0.605839637089467,20,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0202542525822893,0.609775198695683,173,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0303632726682244,0.609931098215948,204,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0378888761296984,0.611688375858966,9,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0190688088906032,0.612464481040783,734,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0202343595769797,0.613336374508174,145,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.019575856704334,0.617260482276259,18,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.019630619360136,0.61984774674882,240,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.027799088103036,0.62000360593631,175,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0223922212991448,0.623568198214943,334,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0195040723606994,0.626465644081898,116,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0171789428122397,0.626549294690431,473,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0183912379496229,0.634747460594015,418,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.018747002341213,0.636639443709943,288,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0159075637370803,0.639860024059756,412,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0178123175792823,0.649343044079511,426,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0170778132661052,0.650517988377846,715,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0367785960213357,0.653268421909161,390,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0159619307584821,0.653566100328225,421,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.023777134135828,0.653766146078015,725,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0182918786693004,0.657503520736451,352,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0178904667961146,0.659735155013918,376,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0169215630972131,0.659933869513995,141,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0168600385552134,0.660238503969745,475,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0173608978979786,0.660971355913584,633,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0181845536960863,0.661337215395238,227,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0149477970347244,0.662177302131341,157,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0181430393556997,0.664678072001179,652,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0307541360899583,0.665026839112939,369,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0160739844746155,0.66679554949698,617,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0171792427534966,0.67001189510129,55,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0347565671224545,0.673243274861736,144,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0172874342126014,0.675778918643263,639,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.122575535125431,0.676345072856458,287,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0154996996247237,0.677006128302178,284,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.018455817801204,0.677584486931736,356,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0168408215284594,0.677749202077898,572,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0171443181319859,0.680107018125037,241,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0184394243260069,0.681698089672375,291,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0157199903062489,0.686591224473524,698,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0151139256396187,0.688431889532553,563,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0135857839067693,0.694915700838704,163,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0152709026355933,0.696181178567783,594,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0144779345137435,0.697304208204626,519,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0149791150180528,0.69770840507175,409,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.022123757170671,0.70344735972114,686,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0131916917185797,0.705735474917795,596,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0190877967695189,0.708496157542121,268,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0151099035886418,0.709959271448889,85,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0509922691395257,0.710148225792088,656,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0144667937960514,0.711071787096401,309,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0151749979862883,0.71276502220803,573,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0148581685320574,0.715146593409426,362,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0149601406242739,0.716519674071621,452,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0145027604009617,0.718460938109002,611,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0142560999252631,0.72301769003468,635,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0136603482696693,0.724642244552096,196,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0137658138125398,0.726494846779029,612,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0126269722815879,0.737534965333584,706,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0119559131533882,0.739340209167057,385,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0133438350443444,0.74281568124408,637,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0254626249098973,0.744934664381463,128,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0108208396832352,0.745255100971042,155,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0184618158795904,0.745395032155379,78,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0116546561344585,0.749187245213614,279,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0116281982886969,0.769107324539751,357,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0112389663400205,0.77210066957926,53,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0228841836706724,0.773858033804948,658,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00982283832689038,0.777773775058901,455,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0104474828964879,0.778152252303222,93,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0156721752999632,0.779054646887367,571,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.010388878140263,0.781495383595937,345,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.010711803189486,0.783167162237202,420,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00923791975699206,0.785748176263831,303,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0106802475669975,0.792485393769065,447,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0107916994225383,0.792735491050515,705,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0209169466802403,0.793156654747808,160,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0272459823636389,0.796901172939206,325,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0148963331580315,0.798568162654316,248,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0100648099920227,0.801077261762938,653,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00960432430425179,0.801300441086949,56,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0200495162335981,0.802703673158112,171,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0102115092744594,0.802911362806523,71,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0119271463396424,0.806139138548374,393,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00993550748167323,0.80630524249996,366,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00901432556067234,0.808353808923116,560,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00808080812956877,0.826802223269018,92,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0175047783737241,0.827727029074166,164,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00876904968727685,0.828557663471711,230,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0171002090731785,0.830281801347983,161,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0143930060323065,0.831865988966034,440,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00746658042557632,0.839090087165128,441,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0105434554867404,0.841956606606319,273,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0599486282489332,0.845751786427228,415,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00775955938312987,0.847435412590297,495,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00774615899307943,0.852824339011657,442,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0068064443759287,0.854616967699057,180,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00685613526782138,0.856274758407798,187,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00661618314725611,0.861986121450633,520,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0066249769026601,0.863900403670187,60,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.013587620727186,0.866240703567896,137,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00623747216523622,0.872225125377798,314,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00634939633581124,0.874950402308567,667,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00626187116544937,0.880611089455089,200,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00580999673167562,0.880888293515822,477,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00670202939774103,0.883019873306011,589,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0049975297496441,0.886434635232437,212,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00779162693480963,0.891204561894497,316,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00763566005270836,0.893320405397816,359,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00719188798338972,0.894971196186288,231,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00536499271936013,0.895201672167074,470,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00499107623499299,0.901309479695659,289,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00488732259271033,0.90159616315566,165,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00689119361356069,0.908022093630761,375,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00637613878396408,0.908421619069039,121,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00465281609866055,0.909283991448394,298,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00443227472082256,0.912111151078099,593,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00425257053576519,0.91493060635233,741,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00546871890026714,0.916128619122715,29,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00351782772599136,0.919877281989029,368,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00369846339331323,0.925489758119476,566,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00740801228942561,0.928875181113,126,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00320115421475967,0.931608448473593,41,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00318000267295495,0.933888982329341,479,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00247894038935203,0.937806467773784,702,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00254564192851522,0.945245357179135,569,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00268623412602652,0.947001363367331,673,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00265262358445395,0.947233517233283,389,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00226567649233778,0.951228296795156,410,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00200746618423029,0.951604939443877,570,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00466895837599592,0.954078459256516,166,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00209289342933063,0.956103295353787,396,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0137214450009246,0.964514024957642,56,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00151963529563746,0.96785730612533,312,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00140208065697501,0.96963700471293,465,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0117884838076599,0.9709946528869,526,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.000783641291942846,0.98240122479007,207,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.000805879429038339,0.983178267617407,87,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.000859124583942743,0.983939296604667,109,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.000915710242096631,0.986770160729756,105,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.000548834261826412,0.989408924567971,493,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.000383181629621084,0.991768375605839,538,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.000286268595982272,0.993972958820355,460,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.000295320441961439,0.994010993120562,483,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.000338565681664234,0.99662144536607,586,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00015337898504366,0.996869241199471,52,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,6.68854648016915e-05,0.998568041921329,567,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-3.81532960604063e-05,0.999168192390933,602,pan-cancer
