mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ifosfamide,AAC,-0.116397543686056,0.0451805045316567,359,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.255155596146881,0.0453302097883583,325,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0805076391615564,0.045447825357882,623,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0712061637254531,0.0457551258546962,163,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0747105999023747,0.0467172795198437,344,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0840613794936154,0.047013191373461,362,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0733485294244925,0.0475966650203846,421,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0737609626375883,0.0487117998283801,726,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0781184577447851,0.0497279528671332,296,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.068029978892148,0.0499094592763844,266,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0704277479792065,0.0503578744206193,317,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0714391724721526,0.0515562114688668,474,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0726911760135751,0.0527306122460366,385,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.118611988350615,0.0530596267325887,375,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0736225178034316,0.0534173215384977,37,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0778011437481055,0.0537612925311097,644,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0765016433648669,0.0538566609258116,490,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0756284821959638,0.0542180693850482,563,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0725963638877544,0.0545098328204681,57,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0773275375633316,0.0572048458021495,75,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0742700922506111,0.057274033988287,48,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0761861333663657,0.0573213780518156,628,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.101887541226026,0.0583059392299769,554,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0727888741234094,0.0598984474400949,32,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0783327480934402,0.0610572031714828,470,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0763912626190804,0.0626315453967558,586,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0782764021654799,0.0627666573190027,159,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0718503498826148,0.06278938227728,496,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0750958897968894,0.0635972927633921,120,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0783480430725178,0.0636871226496452,71,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.107822858143083,0.0642394912423267,11,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0759784565551246,0.0645774420326433,540,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0707503037421003,0.0646552226721155,729,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0688985314508285,0.0647274299727183,223,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.102683443899815,0.0647389275786481,231,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0630945268570234,0.0647489435381402,391,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0956670475385529,0.0649217512539215,235,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0770540773064944,0.0650355485562323,222,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0746281344507112,0.0654462473430386,428,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0696729300951275,0.065499999735234,276,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0683288548592854,0.0656895944900942,749,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0727043140270521,0.0660907183191405,425,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0638839335803004,0.0671167759062095,371,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0768603795665854,0.0675285741046189,20,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0633542829076052,0.0679710394670049,695,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0771543036354026,0.0695767155871572,552,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0603998161664773,0.0696752961095025,699,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0749723975865052,0.0698233833917723,84,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0768071097838185,0.0698668713301979,646,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0643476271198745,0.0709570611227472,259,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0732791716280757,0.0712268775096215,710,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0718013143746131,0.0713400244555551,472,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0696176100331169,0.0723467253767113,700,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0727050343376249,0.0729346041546579,42,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0741133594870742,0.0742416324674461,201,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0653819448283641,0.0743154075567819,332,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0748554414241884,0.0751388172306372,366,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.101206592197785,0.0777542781224133,367,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0704266914454252,0.078861521706586,711,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0710621526351019,0.0815375895950278,633,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.141031364633663,0.0818150478771256,305,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0681065392107312,0.0820299857030153,456,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0996262898389847,0.0824861396029451,175,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0941741972823447,0.0826306591631233,707,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0718659113392093,0.0833569932685817,178,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.101814529354662,0.0833736216425644,174,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0670684608187436,0.0863971316699273,226,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.137587842762866,0.0864529248898374,390,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0676595598803869,0.0871094797261397,597,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.103219874101069,0.0873262036712616,599,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0672892080337865,0.0876738808351609,416,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0946378984637156,0.0887574056151141,725,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0708494193625621,0.0899565472272353,454,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0592633822302846,0.0916281436818917,438,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.130776001878468,0.091733139140492,588,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0576801349509095,0.0923819879348857,245,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.068376469540334,0.0950687910870352,280,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0653909699664025,0.0951976732074399,715,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0833195791907407,0.0952803861706722,326,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0688579959381214,0.0960785480133778,732,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0642512776461353,0.0963427833540752,180,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.237612294686677,0.096649359196246,185,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0771632906972571,0.0967183929034199,590,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0634319387657636,0.0970347066576448,287,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0669023322011262,0.09875035590586,18,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0650542202044972,0.100823818657496,520,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0744772600244856,0.100854667244368,356,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.099713553373926,0.102130329320839,548,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0644950240243992,0.102206633693749,96,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0701622744787675,0.102274997183046,300,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0634889452167036,0.102472946540938,734,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0636700574811527,0.103180913488983,16,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0636042272508976,0.104026027056533,404,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.064956700497643,0.104355949650376,477,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0956187622047423,0.104362557010007,580,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0787661286290252,0.105038511312791,544,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0598437100588934,0.106497207030667,453,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.06277268649342,0.107063529028614,59,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0609266848339368,0.107812193713555,602,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0686760264981405,0.108182129259692,311,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0884703678552117,0.108311718071698,49,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0575358086606851,0.11057185384888,298,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0682517863565433,0.113158316537151,485,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0675852220163105,0.115660425881818,409,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0589493623694991,0.115792330138097,670,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0605636816456812,0.116901855039839,701,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0660057465214766,0.116911141089367,642,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0646886256855801,0.117748306477084,675,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0650412702368771,0.118294985503002,2,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0623412997853895,0.118453600444508,409,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0618399991021398,0.118992841183662,396,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0559625669105526,0.119104032250299,518,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.073279801817403,0.119420189261828,191,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0899546395494349,0.120941146128782,271,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0640275200541912,0.121630324918465,173,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0613061531911872,0.123160138522648,197,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0789149635428541,0.125824888571206,370,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0657182442570493,0.126991849829253,94,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.075447287413689,0.128131596724029,527,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0596197373549234,0.128461882141798,515,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0903869422377186,0.128859603825087,78,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.083969472416554,0.129018912591445,254,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0556301380554211,0.129851802584043,253,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.060782677000875,0.133287187260464,299,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0579430164556587,0.133660820276421,481,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0537921719886658,0.13438312461745,383,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0609734845004104,0.135604454252616,192,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0640083965502857,0.136632826697757,738,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0567594483075538,0.138202162579038,663,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.051970823007189,0.138451691926305,687,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.128190628875509,0.138992216329752,308,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0515961079523096,0.141646631246309,260,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0596178938700377,0.142878997700374,98,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0601303687535478,0.144184528521878,183,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0567827128858516,0.144447129401209,648,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0626159641592237,0.144680416423191,352,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0595506403813804,0.144807133113141,413,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0779735231736785,0.14577950348264,651,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0561960067450002,0.147240575877075,400,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0605270630162232,0.147636972594932,288,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0621740579852798,0.148912064521464,493,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0494933872518809,0.150069816721553,73,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.056852513146966,0.150081895759367,297,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0548697202385801,0.151214818209695,410,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.084848201853448,0.151621939965996,443,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.046810759603813,0.152295979954486,683,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0772390585126179,0.152625060626258,118,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0580691363824597,0.153737502247747,612,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0711610623535417,0.157562812146801,302,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.057669372403179,0.158264525853122,445,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0541916307711355,0.159041106543724,382,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0592304495124831,0.159120436991347,242,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.061322518965489,0.159847968466495,645,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0511282620145853,0.16054636334892,328,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.201454185133876,0.160988619027443,101,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.116798033753196,0.162143796023185,641,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0559326048334181,0.165718798031637,195,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0775147574536423,0.167183653210708,742,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0557577214314125,0.170129843501784,722,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0642693180146201,0.173071578985551,529,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0539934489084696,0.175446554689434,87,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0520669524244762,0.175981423108259,669,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0587742086609221,0.176727601364715,115,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0556148758708925,0.177103549516231,605,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0604872061627999,0.179770790585803,46,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.11027566652784,0.180544937884571,124,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0466243959470887,0.180922137432569,649,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0742048801681938,0.181403217700416,273,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0491406403377007,0.182335272170625,683,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0547605384894424,0.185437990835241,116,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.109338554371698,0.187364564184027,151,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0563253349020068,0.187835497377241,241,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0566439368255281,0.190834210706167,136,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0740496861151216,0.190837482328488,162,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0501184377424077,0.19225503835465,92,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0553112110879747,0.192802193570311,79,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0530520644970492,0.192947080922298,240,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0534284455572367,0.19394033280528,273,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0516587598990189,0.19921560555325,119,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0487976609875249,0.200996786516472,386,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0530616088561164,0.202238022618293,389,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0517448555959597,0.203295498998758,278,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0615288874662353,0.205637211729978,461,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.110242270814582,0.207815750526468,134,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0637971559601051,0.210732808741147,150,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0505369086293382,0.213958487239167,395,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0531330557811679,0.21653324312161,639,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0507830760319676,0.220214405875332,80,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0687500085163214,0.220577299147424,536,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.375312346523831,0.229290786878935,526,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0451595736989155,0.236706317483908,510,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0462131560334542,0.237466563174539,407,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0472865556742208,0.237661508652701,30,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0457121642809978,0.239626253884662,706,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0696835048552137,0.244686095747426,463,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0472645605777263,0.24514189004197,188,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0433746816038794,0.245264592958026,696,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0626870224850205,0.24677518163297,415,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0487843464992059,0.247351604896845,55,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0445913459227196,0.247669665415952,752,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0463619206208971,0.248235055508885,674,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0468449852477391,0.252388985414945,547,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0425597847518071,0.253462491105803,243,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0513616706967037,0.256395561924953,607,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0479042914651797,0.257019525577509,637,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0408352340183489,0.258621550655256,402,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0384970844011303,0.262666329717395,736,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0459593752414274,0.263796000570816,691,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0432516554329683,0.265366790226172,3,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0700563206939037,0.266486420397791,168,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0440442568958615,0.26691467248787,479,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0459938598032702,0.267208585042181,229,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0448160564718464,0.267945022034431,608,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0440264221387639,0.27216427197283,475,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0413059094266872,0.273198079186926,584,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0572978448024264,0.27503017690124,248,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0661382544574134,0.27564691639806,651,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0454005908876747,0.276265837543946,146,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0437488919953148,0.279633632354337,405,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0457902928166242,0.281815896753841,572,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0428628101372933,0.282082059378092,521,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0610291516606239,0.283280403374513,591,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0453896403624701,0.288314319223378,158,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0556011620848366,0.29186528235347,684,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0639151694042779,0.292336568867983,287,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0628775514651736,0.298017948961021,147,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0580881689854326,0.299746681148204,262,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0418904860393866,0.299838099405679,594,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0393580070135731,0.300875262975536,335,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0387798259756123,0.30132119212043,301,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.044387725162563,0.302145031971262,182,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0402418866006517,0.302920562265886,91,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0845221477795271,0.307228433307989,171,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0383382633175524,0.30747680207171,7,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0533014151645892,0.307613436036943,413,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.042940764135624,0.307729047941368,376,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0518741130220819,0.310537023968162,714,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0413203124880166,0.311884878295782,237,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0509071749379595,0.312742225763863,394,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.03955367558432,0.312957706465464,620,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0582777647473936,0.313734357366194,663,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0590822807536107,0.315089402087862,88,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0511739718211397,0.315522133340533,415,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0541259571257359,0.316119292058079,349,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0581205410781874,0.321571071067045,554,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0363314718985841,0.323394210181003,223,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0329756620759943,0.323531701448593,411,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0413841288281374,0.323985624154163,24,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.039511698549943,0.327557154761129,314,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0798953911058263,0.328554788599469,83,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0345878547278034,0.333023345137253,248,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0382530777784256,0.333844390193159,671,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0322981509503697,0.341409383330551,354,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0390310487974094,0.342935875890383,497,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0516019906159361,0.345105295996811,287,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.283419656269324,0.348059578195748,56,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0387997532695397,0.350740710023125,667,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0390428910991215,0.354006998510364,257,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0541015974117641,0.357121070141429,531,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0440245410214508,0.357537501428975,737,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0365754187077179,0.361534686806677,673,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0547804118927284,0.361748859909583,685,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0485430176242828,0.366760885171935,581,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0503052077284785,0.366922560040089,585,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0351186028283348,0.374991793169108,90,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.035645384403973,0.379304557536989,482,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0307767642752604,0.380073032921905,152,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0400581092035035,0.380134817791276,534,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0518203367149464,0.380590449319697,491,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0366575171763205,0.383023732374783,106,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0533674756085782,0.384207211725931,248,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0361078324426198,0.389310602424724,85,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0347639215619985,0.392190838524567,86,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0726511444036106,0.397303221420806,429,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0338913401933316,0.401865510621659,36,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0453351706202244,0.402130282790483,233,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0346286573576387,0.406904100775433,724,pan-cancer
